OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tnMirrorMIBModule,1.3.6.1.4.1.7483.5.1.3.18,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision traffic mirroring on Nokia 7x50 systems. Copyright 2003-2009 Nokia. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Nokia's proprietary intellectual property. Nokia retains all title and ownership in the Specification, including any revisions. Nokia grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Nokia products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied 'as is', and Nokia makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tnMirrorObjects,1.3.6.1.4.1.7483.6.1.2.18,,,objectidentity,,""
tnMirrorDestinationObjects,1.3.6.1.4.1.7483.6.1.2.18.1,,,objectidentity,,""
tnMirrorDestinationTable,1.3.6.1.4.1.7483.6.1.2.18.1.1,,no-access,objecttype,table,"The tnMirrorDestinationTable has an entry for each mirror destination configured on the virtual router."
tnMirrorDestinationEntry,1.3.6.1.4.1.7483.6.1.2.18.1.1.1,,no-access,objecttype,row,"Each row represents information about a particular mirror destination. Entries are created by user. Entries are deleted by user. Entries in this table have an implied StorageType of 'nonVolatile'. That is, configured destination information is persistent across system restarts."
tnMirrorDestinationIndex,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.1,tmnxservid,no-access,objecttype,column,"Since packet mirroring is setup like a service, tnMirrorDestinationIndex represents the Service ID associated with this mirror destination. It is used as unique index in to this table. Only 255 mirror destination service IDs may be created per system."
tnMirrorDestinationRowStatus,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.2,rowstatus,read-only,objecttype,column,"The row status used for creation and deletion of entries in tnMirrorDestinationTable. The only values supported during a set operation are createAndGo(4), createAndWait(5) and destroy(6)."
tnMirrorDestinationDescription,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.3,titemdescription,read-only,objecttype,column,"Generic information about this mirror destination."
tnMirrorDestinationFC,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.4,tfcname,read-only,objecttype,column,"The forwarding class for all packets transmitted to this mirror destination."
tnMirrorDestinationRemoteSource,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.5,truthvalue,read-only,objecttype,column,"When this value is 'true', the sources of the mirrored packets can be on remote ESRs. If 'false', no remote ESR access is allowed to the mirror destination."
tnMirrorDestinationSapPortId,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.6,tmnxportid,read-only,objecttype,column,"The ID of the access port where the Service Access Point (SAP) associated with this mirror destination service is defined. The default value for this object indicates invalid port-id."
tnMirrorDestinationSapEncapValue,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.7,tmnxencapval,read-only,objecttype,column,"The value of the label used to identify the SAP on the access port specified by tnMirrorDestinationSapPortId."
tnMirrorDestinationSdpNumber,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.8,sdpid,read-only,objecttype,column,"The ID for the Service Destination Point (SDP) associated with this mirror destination service. A value of 0 indicates that no SDP is associated with the mirror service"
tnMirrorDestinationAdminStatus,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.10,serviceadminstatus,read-only,objecttype,column,"The administrative status for this destination entry"
tnMirrorDestinationOperStatus,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.11,serviceoperstatus,read-only,objecttype,column,"The operational status for this destination entry"
tnMirrorDestinationSliceSize,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.13,unsigned32,read-only,objecttype,column,"The value of the slice-size i.e. maximum portion of the mirrored frame that will be transmitted to the mirror destination. Any frame larger than the slice-size will be truncated to this value before transmission to the mirror destination. A value of 0 indicates that mirrored packet truncation based on slice size is disabled. When the miror destination is an ISA-AA Group, this must be set to a value of 0."
tnMirrorDestinationSdpEgrSvcLabel,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.18,tmplslabel,read-only,objecttype,column,"This value specifies the egress service label. It is used by the SDP associated with this mirror destination entry to differentiate to the far-end each mirror destination service bound to the SDP. This label is obtained manually or through signalling with the far end."
tnMirrorDestinationSapEgressQosPolicyId,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.19,tpolicyid,read-only,objecttype,column,"This value indicates a row in the tSapEgressTable corresponding to the egress QoS policy. A value of 0 indicates that no QoS policy is specified."
tnMirrorDestinationEncapsulation,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.20,tmnxmirrorencaptype,read-only,objecttype,column,"This value maintains the encapsulation supported by this service. When the miror destination is an ISA-AA Group, this must be set to a value of 'ether'."
tnMirrorDestinationSdpOperEgrSvcLabel,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.21,tmplslabel,read-only,objecttype,column,"If there is an active sdp being used by this service, tnMirrorDestinationSdpOperEgrSvcLabel maintains the operational label being used by the SDP. If the SDP is being used, a value of '0' means the SDP transport is inactive."
tnMirrorDestinationEnablePortId,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.22,truthvalue,read-only,objecttype,column,"The value of tnMirrorDestinationEnablePortId indicates whether the port-id of the system is to be included in the mirrored packets. The value of 'true' indicates that the port-id is to be included in the mirrored packets. An 'inconsistentValue' error is returned if an attempt is made to set the value of tnMirrorDestinationEnablePortId to 'true' when tnMirrorDestinationEncapsulation is not set to 'ppp (3)'."
tnMirrorDestSapEgrIpMirrorSA,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.23,macaddress,read-only,objecttype,column,"This value of tnMirrorDestSapEgrIpMirrorSA specifies the MAC address to be used for the Source MAC Address field in the mirrored packets when using IP mirror service. This MAC address must not be a broadcast or multicast address. An 'inconsistentValue' error is returned if an attempt is made to set the value of tnMirrorDestSapEgrIpMirrorSA to other than default when tnMirrorDestinationEncapsulation is not set to 'ipOnly (11)'."
tnMirrorDestSapEgrIpMirrorDA,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.24,macaddress,read-only,objecttype,column,"This value of tnMirrorDestSapEgrIpMirrorDA specifies the MAC address to be used for the destination MAC Address field in the mirrored packets when using IP mirror service. An 'inconsistentValue' error is returned if an attempt is made to set the value of tnMirrorDestSapEgrIpMirrorDA to other than default when tnMirrorDestinationEncapsulation is not set to 'ipOnly (11)'."
tnMirrorDestLastChanged,1.3.6.1.4.1.7483.6.1.2.18.1.1.1.25,timestamp,read-only,objecttype,column,"The value of tnMirrorDestLastChanged indicates the sysUpTime at the time of the last modification of this entry. If no changes were made to the entry since the last re-initialization of the local network management subsystem, then this object contains a zero value."
tnMirrorDestinationScalar1,1.3.6.1.4.1.7483.6.1.2.18.1.101,unsigned32,read-only,objecttype,scalar,"A dummy scalar that satisfies a SNMP get request quickly when there is no 11QPE24 card provisioned. Otherwise, it has to traverse the remaining 11QPE24 MIB to get to the next applicable item."
tnMirrorDestinationScalar2,1.3.6.1.4.1.7483.6.1.2.18.1.102,unsigned32,read-only,objecttype,scalar,""
tnMirrorSourceObjects,1.3.6.1.4.1.7483.6.1.2.18.2,,,objectidentity,,""
tnMirrorSourceTable,1.3.6.1.4.1.7483.6.1.2.18.2.1,,no-access,objecttype,table,"The tnMirrorSourceTable has information about each mirror source."
