OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfInstMonMIB,1.3.6.1.4.1.11.2.14.11.5.1.35,,,moduleidentity,,"This MIB module contains HP proprietary definitions for Instrumentation Monitor."
hpicfInstMonObjects,1.3.6.1.4.1.11.2.14.11.5.1.35.1,,,objectidentity,,""
hpicfInstMonLogEnable,1.3.6.1.4.1.11.2.14.11.5.1.35.1.1,truthvalue,read-write,objecttype,scalar,"The operational status of the Instrumentation Monitor on this switch."
hpicfInstMonTrapEnable,1.3.6.1.4.1.11.2.14.11.5.1.35.1.2,truthvalue,read-write,objecttype,scalar,"The operational status of the Monitor notifications on this switch."
hpicfInstMonParameterTable,1.3.6.1.4.1.11.2.14.11.5.1.35.1.3,,no-access,objecttype,table,"Configuration of monitored instrumentation parameters."
hpicfInstMonParameterEntry,1.3.6.1.4.1.11.2.14.11.5.1.35.1.3.1,,no-access,objecttype,row,"An entry in the hpicfInstMonParameterTable."
hpicfInstMonInterfaceIndex,1.3.6.1.4.1.11.2.14.11.5.1.35.1.3.1.1,interfaceindexorzero,no-access,objecttype,column,"0 for global parameters, port number for per-port parameters."
hpicfInstMonParameterIndex,1.3.6.1.4.1.11.2.14.11.5.1.35.1.3.1.2,integer32,no-access,objecttype,column,"The index of the parameter."
hpicfInstMonParameterName,1.3.6.1.4.1.11.2.14.11.5.1.35.1.3.1.3,displaystring,read-only,objecttype,column,"The name of the parameter."
hpicfInstMonParameterThreshold,1.3.6.1.4.1.11.2.14.11.5.1.35.1.3.1.4,integer32,read-write,objecttype,column,"Generate notification if the limit is not 0 and parameter value is beyond this limit."
hpicfInstMonNotificationText,1.3.6.1.4.1.11.2.14.11.5.1.35.1.4,displaystring,read-only,objecttype,scalar,"This string is sent with hpicfInstMonNotification."
hpicfInstMonNotification,1.3.6.1.4.1.11.2.14.11.5.1.35.1.5,,,notificationtype,,"This notification is generated when the monitored parameter is beyond the configured threshold value."
hpicfInstConfig,1.3.6.1.4.1.11.2.14.11.5.1.35.1.6,truthvalue,read-write,objecttype,scalar,"This object enables/disables instrumentation on the switch. The value true(1) means that instrumentation is enabled; the value false(2) means that instrumentation is disabled."
hpicfInstMonConformance,1.3.6.1.4.1.11.2.14.11.5.1.35.2,,,objectidentity,,""
hpicfInstMonGroups,1.3.6.1.4.1.11.2.14.11.5.1.35.2.1,,,objectidentity,,""
hpicfInstMonNotificationGroup,1.3.6.1.4.1.11.2.14.11.5.1.35.2.1.1,,,notificationgroup,,"This notification is generated by Monitor when parameter is beyond its threshold limit."
hpicfInstMonBaseGroup,1.3.6.1.4.1.11.2.14.11.5.1.35.2.1.2,,,objectgroup,,"A collection of objects to support basic Instrumentation Monitor configuration on HP switches."
hpicfInstConfigGroup,1.3.6.1.4.1.11.2.14.11.5.1.35.2.1.3,,,objectgroup,,"A collection of objects to support basic Instrumentation Collection configuration on HP switches."
hpicfInstMonNotifyGroup,1.3.6.1.4.1.11.2.14.11.5.1.35.2.1.4,,,objectgroup,,"A collection of objects to support basic notification details on HP switches."
hpicfInstMonCompliances,1.3.6.1.4.1.11.2.14.11.5.1.35.2.2,,,objectidentity,,""
hpicfInstMonBaseCompliance,1.3.6.1.4.1.11.2.14.11.5.1.35.2.2.1,,,modulecompliance,,"The compliance statement for HP switches running Instrumentation Monitor and implementing the HP-ICF-INST-MON MIB."
hpicfInstConfigCompliance,1.3.6.1.4.1.11.2.14.11.5.1.35.2.2.2,,,modulecompliance,,"The compliance statement for HP switches running Instrumentation collection and implementing the HP-ICF-INST-MON MIB."
hpicfInstMonNotifyCompliance,1.3.6.1.4.1.11.2.14.11.5.1.35.2.2.3,,,modulecompliance,,"The compliance statement for HP switches running Instrumentation Monitor."
