OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
prvtSwitchEfmOamMIB,1.3.6.1.4.1.738.1.5.133,,,moduleidentity,,"This MIB should provide general configuration and reports of this protocol that are not available in the standard DOT3-OAM-MIB, such as Enabling and Timers, as well as the ability to control private extensions added to the EFM OAM."
prvtEfmOamNotifications,1.3.6.1.4.1.738.1.5.133.0,,,objectidentity,,""
prvtOamLoopBackState,1.3.6.1.4.1.738.1.5.133.0.1,,,notificationtype,,"This trap should be sent whenever the loopback state has been change from Remote, when dot3OamMode is passive or dot3OamAdminState is disable the interface cannot be on remoteLoopback state and should send this trap."
prvtOamDyingGasp,1.3.6.1.4.1.738.1.5.133.0.2,,,notificationtype,,"The notification alarms for a failure due to loss of local power ('Dying Gasp')"
prvtEfmOamObjects,1.3.6.1.4.1.738.1.5.133.1,,,objectidentity,,""
prvtEfmOamEnable,1.3.6.1.4.1.738.1.5.133.1.1,truthvalue,read-write,objecttype,scalar,"Enable/disable the EFM OAM on the device"
prvtEfmOamMultiPduCount,1.3.6.1.4.1.738.1.5.133.1.2,unsigned32,read-write,objecttype,scalar,"Number of OAM PDUs that will be sent when protocol ask to send multiple subsequent messages."
prvtEfmOamRemoteEvent,1.3.6.1.4.1.738.1.5.133.1.3,truthvalue,read-write,objecttype,scalar,"Enable or disable sending the local event notifications to the remote device."
prvtEfmOamLocalSysLog,1.3.6.1.4.1.738.1.5.133.1.4,truthvalue,read-write,objecttype,scalar,"Disable/enable sending of Event Notification OAM PDU to the local Syslog daemon."
prvtEfmOamPriority,1.3.6.1.4.1.738.1.5.133.1.5,unsigned32,read-write,objecttype,scalar,"Priority of the sent OAM PDUs. Please note that value 8 represents no-priority."
prvtEfmOamKeepAlive,1.3.6.1.4.1.738.1.5.133.1.6,unsigned32,read-write,objecttype,scalar,"Aging interval (in miliseconds)of the last heard neighbouring device."
prvtEfmOamHelloInterval,1.3.6.1.4.1.738.1.5.133.1.7,unsigned32,read-write,objecttype,scalar,"Maximal interval between a pair of PDUs in milliseconds."
prvtEfmOamPktsSent,1.3.6.1.4.1.738.1.5.133.1.8,unsigned32,read-only,objecttype,scalar,"Sent packets."
prvtEfmOamPktsReceived,1.3.6.1.4.1.738.1.5.133.1.9,unsigned32,read-only,objecttype,scalar,"Received packets."
prvtEfmOamTable,1.3.6.1.4.1.738.1.5.133.1.10,,no-access,objecttype,table,"This table shall containg an entry per physical interface, indexed by the corresponding ifIndex from IF-MIB and each row in the table shall contain a single column."
prvtEfmOamEntry,1.3.6.1.4.1.738.1.5.133.1.10.1,,no-access,objecttype,row,"EFM Entry"
prvtEfmOamEnhanceMode,1.3.6.1.4.1.738.1.5.133.1.10.1.1,integer,read-write,objecttype,column,"Used to be used to enable or disable EFM-OAM Vendor specific extensions on the specific interface. Values are : - basic(1) - no Vendor specific OAM extensions are used. - enhance(2) - when the remote device is detected as Vendor device, enhanced mode is used. Enumeration: 'enhance': 2, 'basic': 1."
prvtEfmOamEventReturn,1.3.6.1.4.1.738.1.5.133.1.10.1.2,integer32,read-write,objecttype,column,"0 - feature is disabled (default value) 1-10 - feature is enabled. The number specifies how many handshaking attempts will be done before shutting down the port."
prvtEfmOamForceLoopbackLocal,1.3.6.1.4.1.738.1.5.133.1.10.1.3,truthvalue,read-write,objecttype,column," Used to force permanent loopback configuration on the local side. This is used for loopback traffic analysis for long term (for example, 24 hours length infrastructure testing). "
prvtEfmOamForceLoopbackRemote,1.3.6.1.4.1.738.1.5.133.1.10.1.4,truthvalue,read-write,objecttype,column," Used to force permanent loopback configuration on the remote side. This is used for loopback traffic analysis for long term (for example, 24 hours length infrastructure testing). "
prvtEfmOamEventForwardStatus,1.3.6.1.4.1.738.1.5.133.1.10.1.5,portlist,read-write,objecttype,column," Forward a Link EventNotification on the specified target interface. Note that the interface which will forward the EventNotification must have efm-oam mode enabled. "
prvtEfmOamEventForwardShutdown,1.3.6.1.4.1.738.1.5.133.1.10.1.6,portlist,read-write,objecttype,column," Shutdown a specified target interface as a result of the current interface status change. "
prvtEfmOamPing,1.3.6.1.4.1.738.1.5.133.1.11,,,objectidentity,,""
prvtEfmOamPingTable,1.3.6.1.4.1.738.1.5.133.1.11.1,,no-access,objecttype,table,"This table let the EFM-OAM non-intrusive monitoring on the specific interface by querying a number of time aFramesTransmittedOK parameter, ping requests, using the variable retrieval EFM OAM PDU."
prvtEfmOamPingEntry,1.3.6.1.4.1.738.1.5.133.1.11.1.1,,no-access,objecttype,row,""
prvtEfmOamPingEchoNumber,1.3.6.1.4.1.738.1.5.133.1.11.1.1.1,unsigned32,read-write,objecttype,column,"The number of echo packets to send."
prvtEfmOamPingDelayTime,1.3.6.1.4.1.738.1.5.133.1.11.1.1.2,unsigned32,read-write,objecttype,column,"The delay in seconds between packets."
prvtEfmOamPingTimeOut,1.3.6.1.4.1.738.1.5.133.1.11.1.1.3,unsigned32,read-write,objecttype,column,"The time in seconds which the ping should wait for the response."
prvtEfmOamPingCounterBranch,1.3.6.1.4.1.738.1.5.133.1.11.1.1.4,integer,read-write,objecttype,column,"Set/get the counter of ping-like operation. Enumeration: 'branch': 7."
prvtEfmOamPingCounterLeaf,1.3.6.1.4.1.738.1.5.133.1.11.1.1.5,integer,read-write,objecttype,column,"Set/get the counter of ping-like operation. Enumeration: 'framesReceivedOK': 5, 'multicastFramesReceivedOK': 21, 'framesTransmittedOK': 2, 'broadcastFramesReceivedOK': 22, 'octetsTransmittedOK': 8, 'octetsReceivedOK': 14."
prvtEfmOamPingRowStatus,1.3.6.1.4.1.738.1.5.133.1.11.1.1.6,rowstatus,read-only,objecttype,column,"Creation/delete/edit of the ping test."
prvtEfmOamPingResultTable,1.3.6.1.4.1.738.1.5.133.1.11.2,,no-access,objecttype,table,"Ping results."
prvtEfmOamPingResultEntry,1.3.6.1.4.1.738.1.5.133.1.11.2.1,,no-access,objecttype,row,""
prvtEfmOamPingResultStatus,1.3.6.1.4.1.738.1.5.133.1.11.2.1.1,integer,read-only,objecttype,column,"Current ping operation status. Enumeration: 'terminated': 3, 'running': 2, 'noPing': 1."
prvtEfmOamPingResultSentPackets,1.3.6.1.4.1.738.1.5.133.1.11.2.1.2,counter32,read-only,objecttype,column,"Sent packets"
