OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyACSConf,1.3.6.1.4.1.2925.4.2,,,moduleidentity,,"This module defines objects for the ACS/TS configuration"
cyHostName,1.3.6.1.4.1.2925.4.2.1,displaystring,read-write,objecttype,scalar,"The Host Name "
cyConsoleBanner,1.3.6.1.4.1.2925.4.2.2,displaystring,read-write,objecttype,scalar,"The console banner "
cyMotd,1.3.6.1.4.1.2925.4.2.3,displaystring,read-write,objecttype,scalar,"The motd message "
cyEthItf,1.3.6.1.4.1.2925.4.2.4,,,objectidentity,,"The configuration of the Ethernet Interface"
cyEthDhcpc,1.3.6.1.4.1.2925.4.2.4.1,integer,read-write,objecttype,scalar,"The ACS can request all of its ethernet parameters to a DHCP server Enumeration: 'active': 1, 'restore': 2, 'inactive': 0."
cyEthIPaddr,1.3.6.1.4.1.2925.4.2.4.2,ipaddress,read-write,objecttype,scalar,"This is the IP address of the Ethernet Interface"
cyEthIPmask,1.3.6.1.4.1.2925.4.2.4.3,ipaddress,read-write,objecttype,scalar,"The mask fot the Ethernet network"
cyEthMTU,1.3.6.1.4.1.2925.4.2.4.4,integer32,read-write,objecttype,scalar,"The Maximum Transmission Unit size, wich determines whether or not packets should be broken up"
cyEthIPaddr2,1.3.6.1.4.1.2925.4.2.4.5,ipaddress,read-write,objecttype,scalar,"The Ethernet secondary IP address"
cyEthIPmask2,1.3.6.1.4.1.2925.4.2.4.6,ipaddress,read-write,objecttype,scalar,"The Ethernet secondary IP mask"
cyNameService,1.3.6.1.4.1.2925.4.2.5,,,objectidentity,,"The Name Service configuration"
cyResolverOrder,1.3.6.1.4.1.2925.4.2.5.1,displaystring,read-write,objecttype,scalar,"It specifies how host lookups are to be performed. Valid values : empty, 'hosts', 'bind', 'hosts, bind', 'bind, hosts' "
cyMultipleIP,1.3.6.1.4.1.2925.4.2.5.2,displaystring,read-write,objecttype,scalar,"Valid values are ON or OFF. If set to ON, the resolve library will return all valid addresses for a host that appears in the /etc/hosts file, instead of only the first. "
cyDNSserv,1.3.6.1.4.1.2925.4.2.5.3,,,objectidentity,,"The DNS server configuration"
cyDNSpriserv,1.3.6.1.4.1.2925.4.2.5.3.1,ipaddress,read-write,objecttype,scalar,"Internet Address (in dot notation) of primary name server that the resolver should query."
cyDNSsecserv,1.3.6.1.4.1.2925.4.2.5.3.2,ipaddress,read-write,objecttype,scalar,"Internet Address (in dot notation) of secondary name server that the resolver should query."
cyDNSdomain,1.3.6.1.4.1.2925.4.2.5.3.3,displaystring,read-write,objecttype,scalar,"Local domain name ."
cySerialPortConf,1.3.6.1.4.1.2925.4.2.6,,,objectidentity,,"The PortSlave configuration - pslave.conf file. It configures the all serial ports."
cySerialGlobal,1.3.6.1.4.1.2925.4.2.6.1,,,objectidentity,,"These parameters have the prefix conf. in the pslave.conf file"
cySerialInclude,1.3.6.1.4.1.2925.4.2.6.1.1,displaystring,read-write,objecttype,scalar,"File used in centralized management."
cySerialNFS,1.3.6.1.4.1.2925.4.2.6.1.2,displaystring,read-write,objecttype,scalar,"Remote Network File System where data buffering will be written instead of the default directory '/var/run/DB'."
cySerialLockDir,1.3.6.1.4.1.2925.4.2.6.1.3,displaystring,read-write,objecttype,scalar,"The lock directory for the ACS."
cySerialRlogin,1.3.6.1.4.1.2925.4.2.6.1.4,displaystring,read-write,objecttype,scalar,"Location of the rlogin binary that accepts the -i flag."
cySerialPppd,1.3.6.1.4.1.2925.4.2.6.1.5,displaystring,read-write,objecttype,scalar,"Location of the pppd binary."
cySerialTelnet,1.3.6.1.4.1.2925.4.2.6.1.6,displaystring,read-write,objecttype,scalar,"Location of the telnet application"
cySerialSsh,1.3.6.1.4.1.2925.4.2.6.1.7,displaystring,read-write,objecttype,scalar,"Location of the ssh application"
cySerialLocalLogins,1.3.6.1.4.1.2925.4.2.6.1.8,integer,read-write,objecttype,scalar,"This parameter is only necessary when authentication is being performed for a port. This is useful if the Radius authentication server is down. Enumeration: 'on': 1, 'off': 0."
cySerialFacility,1.3.6.1.4.1.2925.4.2.6.1.9,integer32,read-write,objecttype,scalar,"This value (0-7) is the Local facility sent to the syslog daemon."
cySerialDBFacility,1.3.6.1.4.1.2925.4.2.6.1.10,integer32,read-write,objecttype,scalar,"This value (0-7) is the Local facility sent to the syslog daemon with the data when ."
cySerialGroupTable,1.3.6.1.4.1.2925.4.2.6.1.11,,no-access,objecttype,table,"This associates group name and its users"
cygroupEntry,1.3.6.1.4.1.2925.4.2.6.1.11.1,,no-access,objecttype,row,"One particular association between group name and its users"
cyGroupIndex,1.3.6.1.4.1.2925.4.2.6.1.11.1.1,interfaceindexorzero,read-only,objecttype,column,"number to identifier the group"
cyGroupName,1.3.6.1.4.1.2925.4.2.6.1.11.1.2,displaystring,read-write,objecttype,column,"The Group Name "
cyGroupUsers,1.3.6.1.4.1.2925.4.2.6.1.11.1.3,displaystring,read-write,objecttype,column,"The users names "
cySerialSpec,1.3.6.1.4.1.2925.4.2.6.2,,,objectidentity,,"These parameters have the prefix all. or sxx. in the pslave.conf file"
cySerialPortTable,1.3.6.1.4.1.2925.4.2.6.2.1,,no-access,objecttype,table,"This is the specific configuration to serial port"
cysportEntry,1.3.6.1.4.1.2925.4.2.6.2.1.1,,no-access,objecttype,row,"One particular serial port configuration"
cySPortNumber,1.3.6.1.4.1.2925.4.2.6.2.1.1.1,interfaceindexorzero,read-only,objecttype,column,"number to identifier the serial port. Value 0 is ALL."
cySPortTty,1.3.6.1.4.1.2925.4.2.6.2.1.1.2,displaystring,read-write,objecttype,column,"The device name for the serial port."
cySPortName,1.3.6.1.4.1.2925.4.2.6.2.1.1.3,displaystring,read-write,objecttype,column,"Alias name given to the server connected to the serial port."
cySPortSpeed,1.3.6.1.4.1.2925.4.2.6.2.1.1.4,integer,read-write,objecttype,column,"The speed for serial port. Enumeration: 's134bps': 134, 's1200bps': 1200, 's600bps': 600, 's9600bps': 9600, 's57600bps': 57600, 's200bps': 200, 's300bps': 300, 's230400bps': 230400, 's38400bps': 38400, 's50bps': 50, 's19200bps': 19200, 's28800bps': 28800, 's14400bps': 14400, 's75bps': 75, 's115200bps': 115200, 's4800bps': 4800, 's2400bps': 2400, 's460800bps': 460800, 's1800bps': 1800, 's150bps': 150, 's110bps': 110."
cySPortDataSize,1.3.6.1.4.1.2925.4.2.6.2.1.1.5,integer32,read-write,objecttype,column,"The data size for serial port."
cySPortStopBits,1.3.6.1.4.1.2925.4.2.6.2.1.1.6,integer32,read-write,objecttype,column,"The number of stop bits for serial port."
cySPortParity,1.3.6.1.4.1.2925.4.2.6.2.1.1.7,displaystring,read-write,objecttype,column,"The parity for serial port."
cySPortFlowCtrl,1.3.6.1.4.1.2925.4.2.6.2.1.1.8,displaystring,read-write,objecttype,column,"The flow control for serial port."
cySPortDTRdelay,1.3.6.1.4.1.2925.4.2.6.2.1.1.9,integer32,read-write,objecttype,column,"This specifies how long (in miliseconds) a DTR signal will be turned off before it is turned on again."
cySPortDCDCtrl,1.3.6.1.4.1.2925.4.2.6.2.1.1.10,integer,read-write,objecttype,column,"DCD signal controls the connection request. Enumeration: 'control': 1, 'notctrl': 0."
cySPortLogUtmp,1.3.6.1.4.1.2925.4.2.6.2.1.1.11,integer,read-write,objecttype,column,"ACS update the login records in /var/run/utmp file. Enumeration: 'active': 1, 'inactive': 0."
