OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
vmwNetworkInsightMIB,1.3.6.1.4.1.6876.100.1,,,moduleidentity,,"This MIB module is for VMware vRealize Network Insight as described here: https://www.vmware.com/support/pubs/vrealize-network-insight-pubs.html "
vmwVRNIEvents,1.3.6.1.4.1.6876.100.1.0,,,objectidentity,,"All notifications from vRealize Network Insight fall under this oid."
vmwSnmpTrapsAreConfigured,1.3.6.1.4.1.6876.100.1.0.101,,,notificationtype,,"Initial trap to notify receiver that vRNI is now configured to send SNMP traps"
vmwSnmpTrapsAreDisabled,1.3.6.1.4.1.6876.100.1.0.102,,,notificationtype,,"Trap to notify receiver that vRNI is no longer configured to send SNMP traps"
vmwTestTrap,1.3.6.1.4.1.6876.100.1.0.103,,,notificationtype,,"Test Trap"
vmwEntityDiscoveryChangeEvent,1.3.6.1.4.1.6876.100.1.0.20001,,,notificationtype,,"Discovery Event"
vmwEntityPropertiesChangeEvent,1.3.6.1.4.1.6876.100.1.0.20002,,,notificationtype,,"Property Change Event"
vmwFirewallNotInstalledOnHostEvent,1.3.6.1.4.1.6876.100.1.0.20003,,,notificationtype,,"Firewall Not Installed On Host Event"
vmwHostWithStaleFirewallRulesEvent,1.3.6.1.4.1.6876.100.1.0.20004,,,notificationtype,,"Host With Stale Firewall Rules Event"
vmwIpAddressChangeEvent,1.3.6.1.4.1.6876.100.1.0.20005,,,notificationtype,,"Ip Address Change"
vmwL2GatewayAnomalyEvent,1.3.6.1.4.1.6876.100.1.0.20006,,,notificationtype,,"L2 Gateway Anomaly Event"
vmwL2NetworkAddressAnomalyEvent,1.3.6.1.4.1.6876.100.1.0.20007,,,notificationtype,,"L2 Network Address Anomaly Event"
vmwL2NetworkDiameterExceededEvent,1.3.6.1.4.1.6876.100.1.0.20008,,,notificationtype,,"L2 Network Diameter Exceeded Event"
vmwL2NetworkUplinkMissingEvent,1.3.6.1.4.1.6876.100.1.0.20009,,,notificationtype,,"L2 Network Uplink Missing Event"
vmwL2NetworkWithNoVMsEvent,1.3.6.1.4.1.6876.100.1.0.20010,,,notificationtype,,"L2 Network With No VMs Event"
vmwLayer2NetworkDiameterChangedEvent,1.3.6.1.4.1.6876.100.1.0.20011,,,notificationtype,,"Layer2 Network Diameter Changed Event"
vmwMTUMismatchEvent,1.3.6.1.4.1.6876.100.1.0.20012,,,notificationtype,,"MTU Mismatch Event"
vmwNetworkIsolationEvent,1.3.6.1.4.1.6876.100.1.0.20013,,,notificationtype,,"Network Isolation Event"
vmwNoPathEvent,1.3.6.1.4.1.6876.100.1.0.20014,,,notificationtype,,"No Path Event"
vmwSpoofguardDisabledEvent,1.3.6.1.4.1.6876.100.1.0.20015,,,notificationtype,,"Spoofguard Disabled Event"
vmwVMotionEvent,1.3.6.1.4.1.6876.100.1.0.20018,,,notificationtype,,"VMotion Event"
vmwVMWithDisconnectedVnicsEvent,1.3.6.1.4.1.6876.100.1.0.20019,,,notificationtype,,"VM With Disconnected Vnics Event"
vmwVMWithMulipleVnicsOnDifferentVxlansEvent,1.3.6.1.4.1.6876.100.1.0.20020,,,notificationtype,,"VM With Multiple Vnics On Different Vxlans Event"
vmwVMWithMulipleVnicsOnSameL2Event,1.3.6.1.4.1.6876.100.1.0.20021,,,notificationtype,,"VM With Multiple Vnics On Same L2 Event"
vmwVMWithNoIpAddressEvent,1.3.6.1.4.1.6876.100.1.0.20022,,,notificationtype,,"VM With No Ip Address Event"
vmwVTEPMissingEvent,1.3.6.1.4.1.6876.100.1.0.20023,,,notificationtype,,"VTEP Missing Event"
vmwL2Event,1.3.6.1.4.1.6876.100.1.0.20024,,,notificationtype,,"L2 Event"
vmwMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20025,,,notificationtype,,"Membership Change"
vmwSecurityGroupMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20026,,,notificationtype,,"Security Group Membership Change"
vmwFirewallRuleMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20027,,,notificationtype,,"Firewall Rule Membership Change"
vmwVlanMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20028,,,notificationtype,,"Vlan Membership Change"
vmwVxlanMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20029,,,notificationtype,,"Vxlan Membership Change"
vmwDeleteChangeEvent,1.3.6.1.4.1.6876.100.1.0.20030,,,notificationtype,,"Delete Event"
vmwVtepFailedPingEvent,1.3.6.1.4.1.6876.100.1.0.20031,,,notificationtype,,"VTEP Ping Failure Event"
vmwEmptySearchStreamChangeEvent,1.3.6.1.4.1.6876.100.1.0.20034,,,notificationtype,,"Search with no results"
vmwSearchStreamMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20035,,,notificationtype,,"Search results changed"
vmwEmptySearchStreamProblemEvent,1.3.6.1.4.1.6876.100.1.0.20036,,,notificationtype,,"Search with no results (Problem)"
vmwSearchStreamMembershipProblemEvent,1.3.6.1.4.1.6876.100.1.0.20037,,,notificationtype,,"Search results changed (Problem)"
vmwOspfConfigurationMismatchEvent,1.3.6.1.4.1.6876.100.1.0.20038,,,notificationtype,,"OSPF Mismatch Event"
vmwServiceVMNotHealthyEvent,1.3.6.1.4.1.6876.100.1.0.20039,,,notificationtype,,"Service VM Not Healthy Event"
vmwServiceVMNotPoweredOnEvent,1.3.6.1.4.1.6876.100.1.0.20040,,,notificationtype,,"Service VM Not Powered On Event"
vmwServiceVMHighCPUUsageEvent,1.3.6.1.4.1.6876.100.1.0.20041,,,notificationtype,,"Service VM High CPU Usage Event"
vmwServiceVMHighMemoryUsageEvent,1.3.6.1.4.1.6876.100.1.0.20042,,,notificationtype,,"Service VM High Memory Usage Event"
vmwServiceVMHighDiskUsageEvent,1.3.6.1.4.1.6876.100.1.0.20043,,,notificationtype,,"Service VM High Disk Usage Event"
vmwIPSetPropertiesChangeEvent,1.3.6.1.4.1.6876.100.1.0.20050,,,notificationtype,,"IPSet Change"
vmwFirewallRulePropertiesChangeEvent,1.3.6.1.4.1.6876.100.1.0.20051,,,notificationtype,,"Firewall Rule Change"
vmwSecurityGroupPropertiesChangeEvent,1.3.6.1.4.1.6876.100.1.0.20052,,,notificationtype,,"Security Group Change"
vmwIPSetMembershipChangeEvent,1.3.6.1.4.1.6876.100.1.0.20053,,,notificationtype,,"IPSet Membership Change"
