OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
delta,1.3.6.1.4.1.2254,,,objectidentity,,""
ups,1.3.6.1.4.1.2254.2,,,objectidentity,,""
upsv4,1.3.6.1.4.1.2254.2.4,,,objectidentity,,""
dupsIdent,1.3.6.1.4.1.2254.2.4.1,,,objectidentity,,""
dupsIdentManufacturer,1.3.6.1.4.1.2254.2.4.1.1,displaystring,read-only,objecttype,scalar,"The name of the UPS manufacturer."
dupsIdentModel,1.3.6.1.4.1.2254.2.4.1.2,displaystring,read-only,objecttype,scalar,"The UPS Model designation."
dupsIdentUPSSoftwareVersion,1.3.6.1.4.1.2254.2.4.1.3,displaystring,read-only,objecttype,scalar,"The UPS firmware/software version(s). This variable may or may not has the same value as upsIdentAgentSoftwareVersion in some implementations."
dupsIdentAgentSoftwareVersion,1.3.6.1.4.1.2254.2.4.1.4,displaystring,read-only,objecttype,scalar,"The UPS agent software version. This variable may or may not has the same value as upsIdentUPSSoftwareVersion in some implementations."
dupsIdentName,1.3.6.1.4.1.2254.2.4.1.5,displaystring,read-write,objecttype,scalar,"A string identifying the UPS. This object should be set by the administrator."
dupsAttachedDevices,1.3.6.1.4.1.2254.2.4.1.6,displaystring,read-write,objecttype,scalar,"A string identifying the devices attached to the output(s) of the UPS. This object should be set by the administrator."
dupsRatingOutputVA,1.3.6.1.4.1.2254.2.4.1.7,integer,read-only,objecttype,scalar,"The magnitude of the nominal output VA rating."
dupsRatingOutputVoltage,1.3.6.1.4.1.2254.2.4.1.8,integer,read-only,objecttype,scalar,"The magnitude of the nominal output voltage rating."
dupsRatingOutputFrequency,1.3.6.1.4.1.2254.2.4.1.9,integer,read-only,objecttype,scalar,"The magnitude of the nominal output frequency rating."
dupsRatingInputVoltage,1.3.6.1.4.1.2254.2.4.1.10,integer,read-only,objecttype,scalar,"The magnitude of the nominal input voltage rating."
dupsRatingInputFrequency,1.3.6.1.4.1.2254.2.4.1.11,integer,read-only,objecttype,scalar,"The magnitude of the nominal input frequency rating."
dupsRatingBatteryVoltage,1.3.6.1.4.1.2254.2.4.1.12,integer,read-only,objecttype,scalar,"The magnitude of the nominal battery voltage rating."
dupsLowTransferVoltUpBound,1.3.6.1.4.1.2254.2.4.1.13,integer,read-only,objecttype,scalar,"The minimum input line voltage upper bound allowed before the UPS system transfers to battery backup."
dupsLowTransferVoltLowBound,1.3.6.1.4.1.2254.2.4.1.14,integer,read-only,objecttype,scalar,"The minimum input line voltage lower bound allowed before the UPS system transfers to battery backup."
dupsHighTransferVoltUpBound,1.3.6.1.4.1.2254.2.4.1.15,integer,read-only,objecttype,scalar,"The maximum input line voltage upper bound allowed before the UPS system transfers to battery backup."
dupsHighTransferVoltLowBound,1.3.6.1.4.1.2254.2.4.1.16,integer,read-only,objecttype,scalar,"The maximum input line voltage lower bound allowed before the UPS system transfers to battery backup."
dupsLowBattTime,1.3.6.1.4.1.2254.2.4.1.17,integer,read-only,objecttype,scalar,"Minutes, time from low battery to low battery shutdown."
dupsOutletRelays,1.3.6.1.4.1.2254.2.4.1.18,integer,read-only,objecttype,scalar,"Number of outlet relay. If it is 0, the function is not available for the UPS."
dupsType,1.3.6.1.4.1.2254.2.4.1.19,integer,read-only,objecttype,scalar,"Indicate the UPS type. Enumeration: 'line-interactive': 3, '3phase': 4, 'splite-phase': 5, 'on-line': 1, 'off-line': 2."
dupsControl,1.3.6.1.4.1.2254.2.4.2,,,objectidentity,,""
dupsShutdownType,1.3.6.1.4.1.2254.2.4.2.1,integer,read-write,objecttype,scalar,"This object determines the nature of the action to be taken at the time when the countdown of the upsShutdownAfterDelay and upsRebootWithDuration objects reaches zero. Setting this object to output(1) indicates that shutdown requests should cause only the output of the UPS to turn off. Setting this object to system(2) indicates that shutdown requests will cause the entire UPS system to turn off. Enumeration: 'output': 1, 'system': 2."
dupsAutoReboot,1.3.6.1.4.1.2254.2.4.2.2,integer,read-write,objecttype,scalar,"In backup mode, the UPS may shutdown normally by SDA command, dry-contact remote shutdown signal or low battery shutdown. This command is used to determine the unit should restart or not next time when the power restores Enumeration: 'on': 1, 'off': 2."
dupsShutdownAction,1.3.6.1.4.1.2254.2.4.2.3,integer,read-write,objecttype,scalar,"If the value is greater than 0 the UPS performs shutdown action that defined by ShutdownType after the seconds. 0, aborted."
dupsRestartAction,1.3.6.1.4.1.2254.2.4.2.4,integer,read-write,objecttype,scalar,"UPS will restart after the indicated number of minutes. -1, aborted."
