OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
agilent,1.3.6.1.4.1.5053,,,moduleidentity,,"The Agilent object identifier branch is the object identifier registration point assigned by the Internet Assigned Numbers Authority (IANA) object identifier registration point for all Agilent Technologies specific OID assignments. The primary use has been for Agilent-specific SNMP MIBs and sysObjectId values; however, CMIP/GDMO definitions are also defined here. Note that the Agilent branch duplicates the entire HP branch (as of April 19, 2000). For those branches which belong to HP entities, the OIDs are included in the Agilent MIB solely to avoid any conflict between HP and Agilent OIDs in the future. The fact that these branches exist solely to avoid conflict with HP OIDs is noted in the description of the branch. The top level of the Agilent branch is further delegated by functional area by Agilent organization in cases where an Agilent organization has requested its own delegation point "
reserved,1.3.6.1.4.1.5053.0,,,objectidentity,,""
agilentDS,1.3.6.1.4.1.5053.1,,,objectidentity,,""
hpSmartInternet,1.3.6.1.4.1.5053.1.1,,,objectidentity,,""
webGuard,1.3.6.1.4.1.5053.1.2,,,objectidentity,,""
uxLDAP,1.3.6.1.4.1.5053.1.3,,,objectidentity,,""
nm,1.3.6.1.4.1.5053.2,,,objectidentity,,""
experimental,1.3.6.1.4.1.5053.2.1,,,objectidentity,,""
iag,1.3.6.1.4.1.5053.2.1.1,,,objectidentity,,""
ing,1.3.6.1.4.1.5053.2.1.2,,,objectidentity,,""
osi,1.3.6.1.4.1.5053.2.1.2.1,,,objectidentity,,""
x400,1.3.6.1.4.1.5053.2.1.2.1.1,,,objectidentity,,""
ots,1.3.6.1.4.1.5053.2.1.2.1.2,,,objectidentity,,""
csg,1.3.6.1.4.1.5053.2.1.3,,,objectidentity,,""
nsml,1.3.6.1.4.1.5053.2.1.4,,,objectidentity,,""
commInfrastructure,1.3.6.1.4.1.5053.2.1.4.1,,,objectidentity,,""
ino,1.3.6.1.4.1.5053.2.1.5,,,objectidentity,,""
tmo,1.3.6.1.4.1.5053.2.1.6,,,objectidentity,,""
tmsd,1.3.6.1.4.1.5053.2.1.6.1,,,objectidentity,,""
ovTraining,1.3.6.1.4.1.5053.2.1.7,,,objectidentity,,""
cmis,1.3.6.1.4.1.5053.2.1.7.1,,,objectidentity,,""
snmp,1.3.6.1.4.1.5053.2.1.7.2,,,objectidentity,,""
issl,1.3.6.1.4.1.5053.2.1.8,,,objectidentity,,""
auth,1.3.6.1.4.1.5053.2.2,,,objectidentity,,""
system,1.3.6.1.4.1.5053.2.3,,,objectidentity,,""
general,1.3.6.1.4.1.5053.2.3.1,,,objectidentity,,""
computerSystem,1.3.6.1.4.1.5053.2.3.1.1,,,objectidentity,,""
fileSystem,1.3.6.1.4.1.5053.2.3.1.2,,,objectidentity,,""
mpXLSystem,1.3.6.1.4.1.5053.2.3.1.3,,,objectidentity,,""
processes,1.3.6.1.4.1.5053.2.3.1.4,,,objectidentity,,""
cluster,1.3.6.1.4.1.5053.2.3.1.5,,,objectidentity,,""
mcCluster,1.3.6.1.4.1.5053.2.3.1.6,,,objectidentity,,""
hpUDR,1.3.6.1.4.1.5053.2.3.1.7,,,objectidentity,,""
hpux,1.3.6.1.4.1.5053.2.3.2,,,objectidentity,,""
hpuxGeneral,1.3.6.1.4.1.5053.2.3.2.1,,,objectidentity,,""
hp9000s300,1.3.6.1.4.1.5053.2.3.2.2,,,objectidentity,,""
hp9000s800,1.3.6.1.4.1.5053.2.3.2.3,,,objectidentity,,""
hp9000s400,1.3.6.1.4.1.5053.2.3.2.4,,,objectidentity,,""
hp9000s700,1.3.6.1.4.1.5053.2.3.2.5,,,objectidentity,,""
mpeV,1.3.6.1.4.1.5053.2.3.3,,,objectidentity,,""
mpeVGeneral,1.3.6.1.4.1.5053.2.3.3.1,,,objectidentity,,""
hp3000s3x,1.3.6.1.4.1.5053.2.3.3.2,,,objectidentity,,""
hp3000s4x,1.3.6.1.4.1.5053.2.3.3.3,,,objectidentity,,""
mpeXL,1.3.6.1.4.1.5053.2.3.4,,,objectidentity,,""
mpeXLGeneral,1.3.6.1.4.1.5053.2.3.4.1,,,objectidentity,,""
hp3000s92x,1.3.6.1.4.1.5053.2.3.4.2,,,objectidentity,,""
hp3000s93x,1.3.6.1.4.1.5053.2.3.4.3,,,objectidentity,,""
hp3000s5x,1.3.6.1.4.1.5053.2.3.4.4,,,objectidentity,,""
hp3000s6x,1.3.6.1.4.1.5053.2.3.4.5,,,objectidentity,,""
hpDOS,1.3.6.1.4.1.5053.2.3.5,,,objectidentity,,""
hpOS2,1.3.6.1.4.1.5053.2.3.6,,,objectidentity,,""
netElement,1.3.6.1.4.1.5053.2.3.7,,,objectidentity,,""
bridge,1.3.6.1.4.1.5053.2.3.7.1,,,objectidentity,,""
bridge1010,1.3.6.1.4.1.5053.2.3.7.1.1,,,objectidentity,,""
bridgeRemote,1.3.6.1.4.1.5053.2.3.7.1.2,,,objectidentity,,""
eswitch,1.3.6.1.4.1.5053.2.3.7.1.3,,,objectidentity,,""
router,1.3.6.1.4.1.5053.2.3.7.2,,,objectidentity,,""
dtc,1.3.6.1.4.1.5053.2.3.7.3,,,objectidentity,,""
dtcGeneral,1.3.6.1.4.1.5053.2.3.7.3.1,,,objectidentity,,""
dtc48,1.3.6.1.4.1.5053.2.3.7.3.2,,,objectidentity,,""
dtc16,1.3.6.1.4.1.5053.2.3.7.3.3,,,objectidentity,,""
dtcTeb,1.3.6.1.4.1.5053.2.3.7.3.4,,,objectidentity,,""
dtc72mx,1.3.6.1.4.1.5053.2.3.7.3.5,,,objectidentity,,""
dtc16tn,1.3.6.1.4.1.5053.2.3.7.3.6,,,objectidentity,,""
