OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tangramMIB,1.3.6.1.4.1.7465.20.2.9.0,,,moduleidentity,,"This MIB comprises all base OIDs of Tangram-related MIBs."
gtUnit,1.3.6.1.4.1.7465.20.2.9.1,,,objectidentity,,""
gtGeneric,1.3.6.1.4.1.7465.20.2.9.1.4,,,objectidentity,,""
gtGenericNotifications,1.3.6.1.4.1.7465.20.2.9.1.4.0,,,objectidentity,,""
gtGenericNotifyUsertrap,1.3.6.1.4.1.7465.20.2.9.1.4.0.1,,,notificationtype,,"The gtGenericNotifyUsertrap notification is raised by a user event."
gtGenericObjects,1.3.6.1.4.1.7465.20.2.9.1.4.1,,,objectidentity,,""
gtGenericObjectUsertrap,1.3.6.1.4.1.7465.20.2.9.1.4.1.1,integer32,read-write,objecttype,scalar,"The gtGenericObjectUsertrap contain the latest data sent with a user event."
gtStandards,1.3.6.1.4.1.7465.20.2.9.4,,,objectidentity,,""
gtIP,1.3.6.1.4.1.7465.20.2.9.4.1,,,objectidentity,,""
gtRF,1.3.6.1.4.1.7465.20.2.9.4.3,,,objectidentity,,""
gtDVB,1.3.6.1.4.1.7465.20.2.9.4.4,,,objectidentity,,""
gtTS,1.3.6.1.4.1.7465.20.2.9.5,,,objectidentity,,""
gtProcessing,1.3.6.1.4.1.7465.20.2.9.6,,,objectidentity,,""
