OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
raisecomPonCommon,1.3.6.1.4.1.8886.18.1,,,objectidentity,,""
raisecomEponMgt,1.3.6.1.4.1.8886.18.2,,,objectidentity,,""
raisecomGponMgt,1.3.6.1.4.1.8886.18.3,,,objectidentity,,""
raisecomPonDev,1.3.6.1.4.1.8886.18.4,,,objectidentity,,""
iscom5504B,1.3.6.1.4.1.8886.18.4.1,,,objectidentity,,""
iscom5600_12,1.3.6.1.4.1.8886.18.4.2,,,objectidentity,,""
iscom5800_15,1.3.6.1.4.1.8886.18.4.3,,,objectidentity,,""
iscom5800e_15,1.3.6.1.4.1.8886.18.4.4,,,objectidentity,,""
iscom5508,1.3.6.1.4.1.8886.18.4.5,,,objectidentity,,""
iscom5800eb_15,1.3.6.1.4.1.8886.18.4.6,,,objectidentity,,""
iscom6800_18,1.3.6.1.4.1.8886.18.4.7,,,objectidentity,,""
rcvs3200_15,1.3.6.1.4.1.8886.18.4.8,,,objectidentity,,""
iscom5504PI,1.3.6.1.4.1.8886.18.4.9,,,objectidentity,,""
iscom5508B,1.3.6.1.4.1.8886.18.4.10,,,objectidentity,,""
iscom5508GP,1.3.6.1.4.1.8886.18.4.11,,,objectidentity,,""
rcvs3100,1.3.6.1.4.1.8886.18.4.13,,,objectidentity,,""
iscom5101,1.3.6.1.4.1.8886.18.4.101,,,objectidentity,,""
iscom5101_FE,1.3.6.1.4.1.8886.18.4.102,,,objectidentity,,""
iscom5104,1.3.6.1.4.1.8886.18.4.103,,,objectidentity,,""
iscom5104_AC60,1.3.6.1.4.1.8886.18.4.104,,,objectidentity,,""
iscom5104_LM,1.3.6.1.4.1.8886.18.4.105,,,objectidentity,,""
iscom5104Q,1.3.6.1.4.1.8886.18.4.106,,,objectidentity,,""
iscom5104P,1.3.6.1.4.1.8886.18.4.107,,,objectidentity,,""
iscom5104_NP,1.3.6.1.4.1.8886.18.4.108,,,objectidentity,,""
iscom5104_4E1T1,1.3.6.1.4.1.8886.18.4.109,,,objectidentity,,""
iscom5108,1.3.6.1.4.1.8886.18.4.110,,,objectidentity,,""
iscom5108_PE,1.3.6.1.4.1.8886.18.4.111,,,objectidentity,,""
iscom5108_PSE,1.3.6.1.4.1.8886.18.4.112,,,objectidentity,,""
iscom5116,1.3.6.1.4.1.8886.18.4.113,,,objectidentity,,""
iscom5116_PE,1.3.6.1.4.1.8886.18.4.114,,,objectidentity,,""
iscom5116_4E1T1,1.3.6.1.4.1.8886.18.4.115,,,objectidentity,,""
iscom5124,1.3.6.1.4.1.8886.18.4.116,,,objectidentity,,""
iscom5124S,1.3.6.1.4.1.8886.18.4.117,,,objectidentity,,""
iscom5204,1.3.6.1.4.1.8886.18.4.118,,,objectidentity,,""
iscom5304,1.3.6.1.4.1.8886.18.4.119,,,objectidentity,,""
iscom5304D,1.3.6.1.4.1.8886.18.4.120,,,objectidentity,,""
iscom5208,1.3.6.1.4.1.8886.18.4.121,,,objectidentity,,""
iscom5216,1.3.6.1.4.1.8886.18.4.122,,,objectidentity,,""
iscom5224,1.3.6.1.4.1.8886.18.4.123,,,objectidentity,,""
raisecomSwitchMgt,1.3.6.1.4.1.8886.18.5,,,objectidentity,,""
raisecomVideoMgt,1.3.6.1.4.1.8886.18.6,,,objectidentity,,""
raisecomCwdmMgt,1.3.6.1.4.1.8886.18.7,,,objectidentity,,""
