OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
aiMIB,1.3.6.1.4.1.14823.2.3.3.1,,,moduleidentity,,"This MIB is for managing Aruba Instant WLAN"
aiInfoGroup,1.3.6.1.4.1.14823.2.3.3.1.1,,,objectidentity,,""
aiVirtualControllerKey,1.3.6.1.4.1.14823.2.3.3.1.1.1,displaystring,read-only,objecttype,scalar,"Unique Virtual Controller key"
aiVirtualControllerName,1.3.6.1.4.1.14823.2.3.3.1.1.2,displaystring,read-only,objecttype,scalar,"Virtual Controller name"
aiVirtualControllerOrganization,1.3.6.1.4.1.14823.2.3.3.1.1.3,displaystring,read-only,objecttype,scalar,"Virtual Controller organization"
aiVirtualControllerVersion,1.3.6.1.4.1.14823.2.3.3.1.1.4,displaystring,read-only,objecttype,scalar,"Software Version"
aiVirtualControllerIPAddress,1.3.6.1.4.1.14823.2.3.3.1.1.5,ipaddress,read-only,objecttype,scalar,"Virtual Controller IP Address. If this is not set, returns 0.0.0.0"
aiMasterIPAddress,1.3.6.1.4.1.14823.2.3.3.1.1.6,ipaddress,read-only,objecttype,scalar,"IP Address of AP where virtual controller software is active"
aiWlanSSIDTable,1.3.6.1.4.1.14823.2.3.3.1.1.7,,no-access,objecttype,table,""
aiWlanSSIDEntry,1.3.6.1.4.1.14823.2.3.3.1.1.7.1,,no-access,objecttype,row," "
aiSSIDIndex,1.3.6.1.4.1.14823.2.3.3.1.1.7.1.1,integer32,read-only,objecttype,column,"SSID Index"
aiSSID,1.3.6.1.4.1.14823.2.3.3.1.1.7.1.2,displaystring,read-only,objecttype,column,"SSID"
aiSSIDStatus,1.3.6.1.4.1.14823.2.3.3.1.1.7.1.3,integer,read-only,objecttype,column,"Indicates the whether the SSID is enabled(0) or disabled(1) Enumeration: 'enable': 0, 'disable': 1."
aiStateGroup,1.3.6.1.4.1.14823.2.3.3.1.2,,,objectidentity,,""
aiAccessPointTable,1.3.6.1.4.1.14823.2.3.3.1.2.1,,no-access,objecttype,table,"This contains all access points connected to the virtual controller. This table is empty on AP where virtual controller is not active"
aiAccessPointEntry,1.3.6.1.4.1.14823.2.3.3.1.2.1.1,,no-access,objecttype,row," "
aiAPMACAddress,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.1,macaddress,read-only,objecttype,column,"Access Point MAC Address"
aiAPName,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.2,displaystring,read-only,objecttype,column,"Access Point name"
aiAPIPAddress,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.3,ipaddress,read-only,objecttype,column,"Access Point IP Address"
aiAPSerialNum,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.4,displaystring,read-only,objecttype,column,"Access Point Serial Number"
aiAPModel,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.5,object identifier,read-only,objecttype,column,"Access Point System OID"
aiAPModelName,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.6,displaystring,read-only,objecttype,column,"Access Point Model Name"
aiAPCPUUtilization,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.7,integer32,read-only,objecttype,column,"Access Point CPU Utilization"
aiAPMemoryFree,1.3.6.1.4.1.14823.2.3.3.1.2.1.1.8,integer32,read-only,objecttype,column,"Amount of memory free in the access point in bytes"
