OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cjnIpv4Serv,1.3.6.1.4.1.1751.2.43.2.5,,,moduleidentity,,"Cajun Private IP version 4 services MIB"
cjnIpIRDPGblGroup,1.3.6.1.4.1.1751.2.43.2.5.1,,,objectidentity,,""
cjnIpIRDPIfTable,1.3.6.1.4.1.1751.2.43.2.5.1.1,,no-access,objecttype,table,"A list of interface specific IRDP Entries"
cjnIpIRDPIfEntry,1.3.6.1.4.1.1751.2.43.2.5.1.1.1,,no-access,objecttype,row,"An cajun IRDP Interface instance "
cjnIpIRDPIfIndex,1.3.6.1.4.1.1751.2.43.2.5.1.1.1.1,integer,read-only,objecttype,column,"The globally unique identifier for this interface. This number MUST correlate with the IfTable's IfIndex in MIB-II or RFC2233"
cjnIpIfIRDPEnabled,1.3.6.1.4.1.1751.2.43.2.5.1.1.1.2,integer,read-only,objecttype,column,"enables / disables the origination of IGMP Router discovery (IRDP) messages on this interface. Enumeration: 'disabled': 2, 'enabled': 1."
cjnIpIfIRDPTxType,1.3.6.1.4.1.1751.2.43.2.5.1.1.1.3,integer,read-only,objecttype,column,"Selects the transmission method of IRDP messages from this interface. Enumeration: 'broadcast': 2, 'multicast': 1."
cjnIpIfIRDPPref,1.3.6.1.4.1.1751.2.43.2.5.1.1.1.4,integer,read-only,objecttype,column,"The IRDP Preference Level used in IRDP updates for this interface."
cjnIpIRDPTimerMax,1.3.6.1.4.1.1751.2.43.2.5.1.1.1.5,integer,read-only,objecttype,column,"Router Discovery Max. Advertisement Interval (sec) "
cjnIpIRDPTimerMin,1.3.6.1.4.1.1751.2.43.2.5.1.1.1.6,integer,read-only,objecttype,column,"Router Discovery Min. Advertisement Interval (sec) "
cjnIpIRDPLifetime,1.3.6.1.4.1.1751.2.43.2.5.1.1.1.7,integer,read-only,objecttype,column,"Router Discovery Advertisement Lifetime (sec) "
cjnIpBootpRelayGroup,1.3.6.1.4.1.1751.2.43.2.5.2,,,objectidentity,,""
cjnBootpRelayEnabled,1.3.6.1.4.1.1751.2.43.2.5.2.1,integer,read-only,objecttype,scalar,"Accept client requests for an IP address and forwards them to a server. This agent also relays responses from the server to the client. Enumeration: 'disabled': 2, 'enabled': 1."
cjnBootpRelayTable,1.3.6.1.4.1.1751.2.43.2.5.2.2,,no-access,objecttype,table,"A list of Bootp Relay Server Entries"
cjnBootpRelayEntry,1.3.6.1.4.1.1751.2.43.2.5.2.2.1,,no-access,objecttype,row,"An cajun Bootp Relay instance "
cjnBootpRelayServAddr,1.3.6.1.4.1.1751.2.43.2.5.2.2.1.1,ipaddress,read-only,objecttype,column,"The identifier the IP address for a bootp server"
cjnBootpRelayRowStatus,1.3.6.1.4.1.1751.2.43.2.5.2.2.1.2,rowstatus,read-only,objecttype,column,"The Status of this entry in the table. Note the available states: active(1), -- Obviously Active. notInService(2) -- Interface configured but disabled. notReady(3), -- Interface NOT configured. createAndGo(4), createAndWait(5) or destroy(6) "
cjnIpBootpServStats,1.3.6.1.4.1.1751.2.43.2.5.3,,,objectidentity,,""
cjnBtprInReqs,1.3.6.1.4.1.1751.2.43.2.5.3.1,integer,read-only,objecttype,scalar," "
cjnBtprInRsps,1.3.6.1.4.1.1751.2.43.2.5.3.2,integer,read-only,objecttype,scalar," "
cjnBtprInDiscards,1.3.6.1.4.1.1751.2.43.2.5.3.3,integer,read-only,objecttype,scalar," "
cjnBtprInHopsExceededs,1.3.6.1.4.1.1751.2.43.2.5.3.4,integer,read-only,objecttype,scalar," "
cjnBtprOutReqs,1.3.6.1.4.1.1751.2.43.2.5.3.5,integer,read-only,objecttype,scalar," "
cjnBtprOutRsps,1.3.6.1.4.1.1751.2.43.2.5.3.6,integer,read-only,objecttype,scalar," "
cjnIpHelperAddressGroup,1.3.6.1.4.1.1751.2.43.2.5.4,,,objectidentity,,""
cjnIpHelperAddressTable,1.3.6.1.4.1.1751.2.43.2.5.4.1,,no-access,objecttype,table,"A list of interface specific Helper Address Entries"
cjnIpHelperAddressEntry,1.3.6.1.4.1.1751.2.43.2.5.4.1.1,,no-access,objecttype,row,"A helper address instance "
cjnIpHelperAddressIfIndex,1.3.6.1.4.1.1751.2.43.2.5.4.1.1.1,integer,read-only,objecttype,column,"The globally unique identifier for this interface. This number MUST correlate with the IfTable's IfIndex in MIB-II or RFC2233"
