OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwXdslCommon,1.3.6.1.4.1.2011.6.148,,,moduleidentity,,"This MIB is used for defining Huawei's XDSL common management MIB objects, which provides XDSL management NMS interfaces. "
hwXdslCommonMib,1.3.6.1.4.1.2011.6.148.1,,,objectidentity,,""
hwXdslAutoDeleteProfUnused,1.3.6.1.4.1.2011.6.148.1.1,,,objectidentity,,""
hwXdslAutoDeleteProfUnusedProfType,1.3.6.1.4.1.2011.6.148.1.1.1,integer,read-write,objecttype,scalar,"The profile type of deleting unused XDSL profile. Options: 1. vdsl2LineConfTemplate(1) - Vdsl line template 2. vdsl2LineConfProf(2) - Vdsl line profile 3. vdsl2ChConfProfile(3) - Vdsl channel profile 4. vdsl2LineAlarmConfTemplate(4) - Vdsl line alarm template 5. vdsl2LineAlarmConfProfile(5) - Vdsl line alarm profile 6. vdsl2ChAlarmConfProfile(6) - Vdsl channel alarm profile 7. vdsl2ServProf(7) - Vdsl service profile (TI mode) 8. vdsl2SpectrumProf(8) - Vdsl spectrum profile (TI mode) 9. vdsl2DpboProf(9) - Vdsl DPBO profile (TI mode) 10. vdsl2UpboProf(10) - Vdsl UPBO profile (TI mode) 11. vdsl2NoiseMarginProf(11) - Vdsl noise-margin profile (TI mode) 12. vdsl2DelayInpProf(12) - Vdsl delay-inp profile (TI mode) 13. vopDataRateConfProf(13) - Xdsl data rate profile (TR165 mode) 14. vopLineSpectrumConfProf(14) - Xdsl line spectrum profile (TR165 mode) 15. vopUPBOConfProf(15) - Xdsl UPBO profile (TR165 mode) 16. vopDPBOConfProf(16) - Xdsl DPBO profile (TR165 mode) 17. vopRFIConfProf(17) - Xdsl RFI profile (TR165 mode) 18. vopSNRMarginConfProf(18) - Xdsl SNR margin profile (TR165 mode) 19. vopINPDelayConfProf(19) - Xdsl INP delay profile (TR165 mode) 20. vopVirtualNoiseConfProf(20) - Xdsl virtual noise profile (TR165 mode) 21. vopModeSpecificPSDConfProf(21) - Xdsl mode specific PSD profile (TR165 mode) 22. adsl2LineConfTemplate(22) - Adsl line template (RFC4706 mode) 23. adsl2LineConfProf(23) - Adsl line profile (RFC4706 mode) 24. adsl2ChConfProfile(24) - Adsl channel profile (RFC4706 mode) 25. adsl2LineAlarmConfTemplate(25) - Adsl line alarm template (RFC4706 mode) 26. adsl2LineAlarmConfProfile(26) - Adsl line alarm profile (RFC4706 mode) 27. adsl2ChAlarmConfProfile(27) - Adsl channel alarm profile (RFC4706 mode) 28. adslLineConfProfile(28) - Adsl line profile (RFC2662 mode) 29. adslLineAlarmConfProfile(29) - Adsl line alarm profile (RFC2662 mode) 30. adslLineExtConfProfile(30) - Adsl line ext profile (RFC2662 mode) 31. shdslLineConfProfile(31) - Shdsl line profile 32. shdslAlarmConfProfile(32) - Shdsl alarm profile 33. vopINMConfProf(33) - Xdsl INM profile (TR165 mode) 34. invalidValue(-1) - Invalid value  Enumeration: 'vdsl2DpboProf': 9, 'vdsl2ChConfProfile': 3, 'vopLineSpectrumConfProf': 14, 'vopINMConfProf': 33, 'adsl2ChAlarmConfProfile': 27, 'vopSNRMarginConfProf': 18, 'vopModeSpecificPSDConfProf': 21, 'adsl2LineConfTemplate': 22, 'shdslLineConfProfile': 31, 'vdsl2SpectrumProf': 8, 'vopUPBOConfProf': 15, 'vdsl2LineAlarmConfTemplate': 4, 'vopDataRateConfProf': 13, 'adslLineExtConfProfile': 30, 'vdsl2ChAlarmConfProfile': 6, 'adslLineAlarmConfProfile': 29, 'vopRFIConfProf': 17, 'adsl2LineAlarmConfTemplate': 25, 'vdsl2LineConfTemplate': 1, 'vdsl2DelayInpProf': 12, 'vopDPBOConfProf': 16, 'vdsl2LineConfProf': 2, 'adsl2LineConfProf': 23, 'shdslAlarmConfProfile': 32, 'vdsl2NoiseMarginProf': 11, 'adsl2LineAlarmConfProfile': 26, 'vdsl2UpboProf': 10, 'vopINPDelayConfProf': 19, 'invalidValue': -1, 'vopVirtualNoiseConfProf': 20, 'vdsl2LineAlarmConfProfile': 5, 'adslLineConfProfile': 28, 'vdsl2ServProf': 7, 'adsl2ChConfProfile': 24."
hwXdslAutoDeleteProfUnusedOperType,1.3.6.1.4.1.2011.6.148.1.1.2,integer,read-write,objecttype,scalar,"The operation type of deleting unused xDSL profile. Options: 1. first(1) - Delete the first unused xDSL profile 2. all(2) - Delete all the unused xDSL profile 3. invalidValue(-1) - Invalid value  Enumeration: 'all': 2, 'invalidValue': -1, 'first': 1."
hwXdslLineTable,1.3.6.1.4.1.2011.6.148.1.2,,no-access,objecttype,table,"The table hwXdslLineTable contains status parameters of xDSL line. The index of this table is ifIndex. "
hwXdslLineEntry,1.3.6.1.4.1.2011.6.148.1.2.1,,no-access,objecttype,row,"The table hwXdslLineTable contains status parameters of xDSL line. The index of this entry is ifIndex. "
hwAllChActDataRateDs,1.3.6.1.4.1.2011.6.148.1.2.1.1,unsigned32,read-only,objecttype,column,"The downstream actual net data rate that the bearer channel is operating at, if in L0 power management state. In L1 or L2 states, it relates to the previous L0 state. This is the sum of net date rates that all bearer channels operating at. "
hwAllChActDataRateUs,1.3.6.1.4.1.2011.6.148.1.2.1.2,unsigned32,read-only,objecttype,column,"The upstream actual net data rate that the bearer channel is operating at, if in L0 power management state. In L1 or L2 states, it relates to the previous L0 state. This is the sum of net date rates that all bearer channels operating at. "
hwXdslPortFrequentRetrainControlTable,1.3.6.1.4.1.2011.6.148.1.3,,no-access,objecttype,table,"The table hwXdslPortFrequentRetrainControlTable contains information of xDSL port frequent retrain control policy. The index of this table is ifIndex. "
hwXdslPortFrequentRetrainControlEntry,1.3.6.1.4.1.2011.6.148.1.3.1,,no-access,objecttype,row,"The table hwXdslPortFrequentRetrainControlTable contains information of xDSL port frequent retrain control policy. The index of this entry is ifIndex. "
hwXdslPortFrequentRetrainControlTimes,1.3.6.1.4.1.2011.6.148.1.3.1.1,unsigned32,read-write,objecttype,column,"The times that xDSL port frequent retrain. The invalid value is 4294967295. If board does not support the operation, the invalid value will be returned. "
hwXdslPortFrequentRetrainControlPolicy,1.3.6.1.4.1.2011.6.148.1.3.1.2,integer,read-write,objecttype,column,"The control policy that xDSL port frequent retrain. Options: 1. lock(1) - The port is not allowed to go online within 15 minutes 2. nolimit(2) - The port can go online without the limitation of control policies 3. postponed(3) - The port can go online after a postponed time when the number of frequent resynchronizations on the port reaches the threshold 4. invalidValue(-1) - Invalid value  Enumeration: 'lock': 1, 'postponed': 3, 'invalidValue': -1, 'nolimit': 2."
hwXdslPortFrequentRetrainControlPostponedTime,1.3.6.1.4.1.2011.6.148.1.3.1.3,unsigned32,read-write,objecttype,column,"The postponed time when control policy of xDSL port frequent retrain is postponed. The invalid value is 4294967295. If board does not support the operation, the invalid value will be returned. "
hwXdslAttndrConfig,1.3.6.1.4.1.2011.6.148.1.4,,,objectidentity,,""
