OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,objectidentity,,""
edot,1.3.6.1.4.1.42.2.12.2.2.78,,,moduleidentity,,"E*Services Discovery Object Table"
edotdiscovery,1.3.6.1.4.1.42.2.12.2.2.78.1,,,objectidentity,,""
edotmagicnumber,1.3.6.1.4.1.42.2.12.2.2.78.1.1,displaystring,read-only,objecttype,scalar,"Character string value"
edotdiscoveryObjectTable,1.3.6.1.4.1.42.2.12.2.2.78.1.2,,no-access,objecttype,table,"MIB tree branch"
edotdiscoveryObjectTableEntry,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1,,no-access,objecttype,row,"MIB tree branch"
edotentry,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.1,integer32,read-only,objecttype,column,"Integer value"
dotuniqueID,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.2,displaystring,read-only,objecttype,column,"Character string value"
dottopologyparent,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.3,displaystring,read-only,objecttype,column,"Character string value"
dotcompositetype,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.4,displaystring,read-only,objecttype,column,"Character string value"
dotipaddress,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.5,ipaddress,read-only,objecttype,column,"IP Address value"
dotagentport,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.6,integer32,read-only,objecttype,column,"Integer value"
dotnodeobjecttype,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.7,displaystring,read-only,objecttype,column,"Character string value"
dotlabel,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.8,displaystring,read-only,objecttype,column,"Character string value"
dotdescription,1.3.6.1.4.1.42.2.12.2.2.78.1.2.1.9,displaystring,read-only,objecttype,column,"Character string value"
edotupdate,1.3.6.1.4.1.42.2.12.2.2.78.2,displaystring,read-write,objecttype,scalar,"Character string value"
