OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwGRE,1.3.6.1.4.1.2011.5.25.40.13,,,moduleidentity,,"V1.00. The GRE mib is for all datacomm product. "
hwhwGREMibObjects,1.3.6.1.4.1.2011.5.25.40.13.1,,,objectidentity,,""
hwQueryGreGroupTable,1.3.6.1.4.1.2011.5.25.40.13.1.1,,no-access,objecttype,table,""
hwQueryGreGroupEntry,1.3.6.1.4.1.2011.5.25.40.13.1.1.1,,no-access,objecttype,row,"An entry of hwQueryGreGroupTable."
hwQueryGreGroupName,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.1,octet string,read-only,objecttype,column,"The name of the gre-group."
hwQueryGreGroupCounter,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.2,integer32,read-only,objecttype,column,"The number of interfaces that the gre-group bound."
hwQueryGreGroupActiveTunnel,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.3,octet string,read-only,objecttype,column,"The name of the active tunnel of the gre-group."
hwQueryGreGroupTunnel1Name,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.4,octet string,read-only,objecttype,column,"The name of the first tunnel of the gre-group."
hwQueryGreGroupTunnel2Name,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.5,octet string,read-only,objecttype,column,"The name of the second tunnel of the gre-group."
hwQueryGreGroupTunnel3Name,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.6,octet string,read-only,objecttype,column,"The name of the third tunnel of the gre-group."
hwQueryGreGroupTunnel4Name,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.7,octet string,read-only,objecttype,column,"The name of the fourth tunnel of the gre-group."
hwQueryGreGroupTunnel1Preference,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.8,integer32,read-only,objecttype,column,"The preference of the first tunnel."
hwQueryGreGroupTunnel2Preference,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.9,integer32,read-only,objecttype,column,"The preference of the second tunnel."
hwQueryGreGroupTunnel3Preference,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.10,integer32,read-only,objecttype,column,"The preference of the third tunnel."
hwQueryGreGroupTunnel4Preference,1.3.6.1.4.1.2011.5.25.40.13.1.1.1.11,integer32,read-only,objecttype,column,"The preference of the fourth tunnel."
hwQueryGreConformance,1.3.6.1.4.1.2011.5.25.40.13.2,,,objectidentity,,""
hwQueryGreCompliances,1.3.6.1.4.1.2011.5.25.40.13.2.1,,,objectidentity,,""
hwQueryGreCompliance,1.3.6.1.4.1.2011.5.25.40.13.2.1.1,,,modulecompliance,,"The compliance statement for systems supporting the this module."
hwQueryGreGroups,1.3.6.1.4.1.2011.5.25.40.13.2.2,,,objectidentity,,""
hwQueryGrePolicyGroup,1.3.6.1.4.1.2011.5.25.40.13.2.2.1,,,objectgroup,,"The query gre policy group."
