OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
synology,1.3.6.1.4.1.6574,,,objectidentity,,""
synoSystem,1.3.6.1.4.1.6574.1,,,moduleidentity,,"Characteristics of the system information"
systemStatus,1.3.6.1.4.1.6574.1.1,integer32,read-only,objecttype,scalar,"Synology system status Each meanings of status represented describe below. Normal(1): System functionals normally. Failed(2): Volume has crashed. "
temperature,1.3.6.1.4.1.6574.1.2,integer32,read-only,objecttype,scalar,"Synology system temperature The temperature of Disk Station uses Celsius degree. "
powerStatus,1.3.6.1.4.1.6574.1.3,integer32,read-only,objecttype,scalar,"Synology power status Each meanings of status represented describe below. Normal(1): All power supplies functional normally. Failed(2): One of power supply has failed. "
fan,1.3.6.1.4.1.6574.1.4,,,objectidentity,,""
systemFanStatus,1.3.6.1.4.1.6574.1.4.1,integer32,read-only,objecttype,scalar,"Synology system fan status Each meanings of status represented describe below. Normal(1): All Internal fans functional normally. Failed(2): One of internal fan stopped. "
cpuFanStatus,1.3.6.1.4.1.6574.1.4.2,integer32,read-only,objecttype,scalar,"Synology cpu fan status Each meanings of status represented describe below. Normal(1): All CPU fans functional normally. Failed(2): One of CPU fan stopped. "
dsmInfo,1.3.6.1.4.1.6574.1.5,,,objectidentity,,""
modelName,1.3.6.1.4.1.6574.1.5.1,octet string,read-only,objecttype,scalar,"The Model name of this NAS"
serialNumber,1.3.6.1.4.1.6574.1.5.2,octet string,read-only,objecttype,scalar,"The serial number of this NAS"
version,1.3.6.1.4.1.6574.1.5.3,octet string,read-only,objecttype,scalar,"The version of this DSM"
upgradeAvailable,1.3.6.1.4.1.6574.1.5.4,integer32,read-only,objecttype,scalar,"This oid is for checking whether there is a latest DSM can be upgraded. Available(1): There is version ready for download. Unavailable(2): The DSM is latest version. Connecting(3): Checking for the latest DSM. Disconnected(4): Failed to connect to server. Others(5): If DSM is upgrading or downloading, the status will show others."
systemConformance,1.3.6.1.4.1.6574.1.6,,,objectidentity,,""
systemCompliances,1.3.6.1.4.1.6574.1.6.1,,,objectidentity,,""
systemCompliance,1.3.6.1.4.1.6574.1.6.1.1,,,modulecompliance,,"The compliance statement for synoSystem entities which implement the SYNOLOGY SYSTEM MIB."
systemGroups,1.3.6.1.4.1.6574.1.6.2,,,objectidentity,,""
systemGroup,1.3.6.1.4.1.6574.1.6.2.1,,,objectgroup,,"A collection of objects providing basic information of an synology system entity."
