OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wsSwMacNameMibModule,1.3.6.1.4.1.388.14.2.10.1,,,moduleidentity,,"MAC Name Configuration and Status."
wsSwMacNameMIB,1.3.6.1.4.1.388.14.2.10.1.1,,,objectidentity,,""
wsSwMacNameTable,1.3.6.1.4.1.388.14.2.10.1.1.1,,no-access,objecttype,table,"Table of MAC names."
wsSwMacNameEntry,1.3.6.1.4.1.388.14.2.10.1.1.1.1,,no-access,objecttype,row,"An entry in the table."
wsSwMacNameAddr,1.3.6.1.4.1.388.14.2.10.1.1.1.1.1,physaddress,read-only,objecttype,column,"The MAC address."
wsSwMacNameName,1.3.6.1.4.1.388.14.2.10.1.1.1.1.2,displaystring,read-only,objecttype,column,"The MAC name. It needs to be unique. MAC name can contain any alphanumeric character except for the extended characters that are listed below: - Backslash (\) - Slash mark (/) - Colon (:) - Asterisk (*) - Question mark (?) - Double Quote - Less than sign (<) - Vertical bar (|) MAC name can contain a period '.', but cannot start with a period."
wsSwMacNameRowStatus,1.3.6.1.4.1.388.14.2.10.1.1.1.1.3,abbrevrowstatus,read-only,objecttype,column,"The Row status. All columns must be supplied to create a row."
wsSwMacNameConf,1.3.6.1.4.1.388.14.2.10.1.1.100,,,objectidentity,,""
wsSwMacNameGroups,1.3.6.1.4.1.388.14.2.10.1.1.100.1,,,objectidentity,,""
wsSwMacNameObjectGroup,1.3.6.1.4.1.388.14.2.10.1.1.100.1.1,,,objectgroup,," "
wsSwMacNameCompls,1.3.6.1.4.1.388.14.2.10.1.1.100.2,,,objectidentity,,""
wsSwMacNameCompliance,1.3.6.1.4.1.388.14.2.10.1.1.100.2.1,,,modulecompliance,," "
