OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cPortSecurityMIB,1.3.6.1.4.1.25506.2.26.1,,,moduleidentity,,"The MIB module is used for managing port security."
hh3cPortSecurityLeaf,1.3.6.1.4.1.25506.2.26.1.1,,,objectidentity,,""
hh3cSecurePortSecurityControl,1.3.6.1.4.1.25506.2.26.1.1.1,integer,read-write,objecttype,scalar,"This attribute controls the system wide operation of network access control. The configured port security options only become operational when this attribute is set to enabled. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cSecurePortVlanMembershipList,1.3.6.1.4.1.25506.2.26.1.1.2,displaystring,no-access,objecttype,scalar,"This is a dummy MIB object referenced by the hh3csecureLogon and hh3csecureLogoff traps. This object contains a comma separated list of the VLAN identifiers (0-4095) assigned to a port. A tagged VLAN has a 'T' suffix after the VLAN number and an untagged VLAN may have an optional 'U' suffix."
hh3cSecureRalmObjects,1.3.6.1.4.1.25506.2.26.1.1.4,,,objectidentity,,""
hh3cSecureRalmDefaultSessionTime,1.3.6.1.4.1.25506.2.26.1.1.4.1,integer,read-write,objecttype,scalar,"Specifies the default session lifetime in seconds before a forwarding MAC address is re-authenticated. The default time is 1800 seconds."
hh3cSecureRalmHoldoffTime,1.3.6.1.4.1.25506.2.26.1.1.4.2,integer,read-write,objecttype,scalar,"Specifies the time in seconds before a blocked (denied) MAC address can be re-authenticated. The default time is 60 seconds."
hh3cSecureRalmReauthenticate,1.3.6.1.4.1.25506.2.26.1.1.4.3,macaddress,read-write,objecttype,scalar,"Writing a MAC address to this object causes an immediate RALM re-authentication of this address (can be on any port). If the MAC address not currently known to RALM, it silently ignores the write."
hh3cSecureRalmAuthMode,1.3.6.1.4.1.25506.2.26.1.1.4.4,integer,read-write,objecttype,scalar,"This controls how MAC addresses are authenticated. papUsernameAsMacAddress(1) Authentication uses the RADIUS server by sending a PAP request with Username and Password both equal to the MAC address being authenticated. This is the default. papUsernameFixed(2) Authentication uses the RADIUS server by sending a PAP request with Username and Password coming from the hh3cSecureRalmAuthUsername and hh3cSecureRalmAuthPassword MIB objects. In this mode the RADIUS server would normally take into account the request's calling-station-id attribute, which is the MAC address of the host being authenticated. Enumeration: 'papUsernameFixed': 2, 'papUsernameAsMacAddress': 1."
hh3cSecureRalmAuthUsername,1.3.6.1.4.1.25506.2.26.1.1.4.5,displaystring,read-write,objecttype,scalar,"This is the username used for authentication requests where hh3cSecureRalmAuthMode is papUsernameFixed. Default shall be 'mac'."
hh3cSecureRalmAuthPassword,1.3.6.1.4.1.25506.2.26.1.1.4.6,displaystring,read-write,objecttype,scalar,"This is the password used for authentication requests where hh3cSecureRalmAuthMode is papUsernameFixed. Default shall be a null string."
hh3cSecureRalmAuthDomain,1.3.6.1.4.1.25506.2.26.1.1.4.7,displaystring,read-write,objecttype,scalar,"MAC-authentication users may be configured in a specific domain, which excludes 802.1x and other authentication users. This specifies the domain of all MAC-authentication users."
hh3cSecureRalmAuthOfflineTime,1.3.6.1.4.1.25506.2.26.1.1.4.8,integer,read-write,objecttype,scalar,"Switch isn't informed when online user is offline, so switch should be able to detect offline and inform radius server to stop accounting when there is no traffic of the user. This attribute configures the timer interval of offline-detect. The default time is 300 seconds."
hh3cSecureRalmAuthServerTimeoutTime,1.3.6.1.4.1.25506.2.26.1.1.4.9,integer,read-write,objecttype,scalar,"When switch sends request packets (include connecting request and offline request, etc) to radius server and there is no response, switch will terminate the authentication process. This attribute configures the timer interval of server-timeout. The default time is 100 seconds."
hh3cSecureMacControl,1.3.6.1.4.1.25506.2.26.1.1.4.10,integer,read-write,objecttype,scalar,"This attribute controls the system wide operation of mac-authentication. The system-wide mac-authentication options become non-operational when this attribute is set to disabled. This is required for hh3cSecurePortSecurityControl to be enabled. Enumeration: 'disabled': 2, 'enabled': 1."
hh3cPortSecurityTables,1.3.6.1.4.1.25506.2.26.1.2,,,objectidentity,,""
hh3cSecurePortTable,1.3.6.1.4.1.25506.2.26.1.2.1,,no-access,objecttype,table,"This table defines the security status of each secure port. Each port can have a number of authorised MAC addresses, and these are stored in the hh3cSecureAddressTable."
hh3cSecurePortEntry,1.3.6.1.4.1.25506.2.26.1.2.1.1,,no-access,objecttype,row,"There is a row in this table for each secure port, and allows repeater ports to be configured for security on a per port basis. It is indexed using the object ifIndex in RFC1213-MIB."
