OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cyanODU2Module,1.3.6.1.4.1.28533.5.30.200,,,moduleidentity,,"MIB module for ODU-2 Path"
cyanODU2MibObjects,1.3.6.1.4.1.28533.5.30.200.1,,,objectidentity,,""
cyanODU2Table,1.3.6.1.4.1.28533.5.30.200.1.1,,no-access,objecttype,table,"A list of ODU2 entries."
cyanODU2Entry,1.3.6.1.4.1.28533.5.30.200.1.1.1,,no-access,objecttype,row,"An entry of ODU2."
cyanODU2ShelfId,1.3.6.1.4.1.28533.5.30.200.1.1.1.1,unsigned32,no-access,objecttype,column,"Shelf Id"
cyanODU2ModuleId,1.3.6.1.4.1.28533.5.30.200.1.1.1.2,unsigned32,no-access,objecttype,column,"Module Id"
cyanODU2ODU2Id,1.3.6.1.4.1.28533.5.30.200.1.1.1.3,unsigned32,no-access,objecttype,column,"ODU2 Termination Id"
cyanODU2AcceptedPayloadType,1.3.6.1.4.1.28533.5.30.200.1.1.1.4,cyanopupayloadtypetc,read-only,objecttype,column,"Received ODTUG Payload Type"
cyanODU2AdaptationType,1.3.6.1.4.1.28533.5.30.200.1.1.1.5,cyanopupayloadtypetc,read-only,objecttype,column,"Adaptation type"
cyanODU2AdminState,1.3.6.1.4.1.28533.5.30.200.1.1.1.6,cyanadminstatetc,read-only,objecttype,column,"Administrative state"
cyanODU2AutoinserviceSoakTimeSec,1.3.6.1.4.1.28533.5.30.200.1.1.1.7,integer32,read-only,objecttype,column,"Auto-In-Service soak time"
cyanODU2ConnectionState,1.3.6.1.4.1.28533.5.30.200.1.1.1.8,cyantpconnectionstatetc,read-only,objecttype,column,"Connection state"
cyanODU2OperState,1.3.6.1.4.1.28533.5.30.200.1.1.1.9,cyanopstatetc,read-only,objecttype,column,"Primary Operation State"
cyanODU2OperStateQual,1.3.6.1.4.1.28533.5.30.200.1.1.1.10,cyanopstatequaltc,read-only,objecttype,column,"Operation state qualifier"
cyanODU2SecServState,1.3.6.1.4.1.28533.5.30.200.1.1.1.11,cyansecservicestatetc,read-only,objecttype,column,"Secondary service state"
cyanODU2SupportedRates,1.3.6.1.4.1.28533.5.30.200.1.1.1.12,cyanlayerratetc,read-only,objecttype,column,"Supported layer & rate"
cyanODU2ObjectGroup,1.3.6.1.4.1.28533.5.30.200.20,,,objectgroup,,"Group of objects that comes with ODU2 module"
cyanODU2Compliance,1.3.6.1.4.1.28533.5.30.200.30,,,modulecompliance,,"The basic info needed to be a cyan ODU2"
