OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
usdAtmAgent,1.3.6.1.4.1.4874.5.2.3,,,moduleidentity,,"The agent capabilities definitions for the ATM component of the SNMP agent in the Unisphere Routing Switch family of products."
usdAtmVccEndPointAgent,1.3.6.1.4.1.4874.5.2.3.1,,,objectidentity,,""
usdAtmVccEndPointAgentV1,1.3.6.1.4.1.4874.5.2.3.1.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch. These capabilities became obsolete when new objects were added to the usdAtmSubIfGroup and support for the atmfM4IfLoopbackLocationCode object was added."
usdAtmVccEndPointAgentV2,1.3.6.1.4.1.4874.5.2.3.1.2,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch. These capabilities became obsolete when support was added to the Unisphere-Data-ATM-MIB for connection admission control (CAC)."
usdAtmVccEndPointAgentV3,1.3.6.1.4.1.4874.5.2.3.1.3,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch. These capabilities became obsolete when support was added to the Unisphere-Data-ATM-MIB for switched virtual connection (SVC)."
usdAtmVccEndPointAgentV4,1.3.6.1.4.1.4874.5.2.3.1.4,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch."
usdAtmVpTunnelAgent,1.3.6.1.4.1.4874.5.2.3.2,,,objectidentity,,""
usdAtmVpTunnelAgentV1,1.3.6.1.4.1.4874.5.2.3.2.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch."
usdAtmNbmaAgent,1.3.6.1.4.1.4874.5.2.3.3,,,objectidentity,,""
usdAtmNbmaAgentV1,1.3.6.1.4.1.4874.5.2.3.3.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch."
usdAtmSwitchAgent,1.3.6.1.4.1.4874.5.2.3.4,,,objectidentity,,""
usdAtmSwitchAgentV1,1.3.6.1.4.1.4874.5.2.3.4.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch."
usdAtmTrafficShapingAgent,1.3.6.1.4.1.4874.5.2.3.5,,,objectidentity,,""
usdAtmTrafficShapingAgentV1,1.3.6.1.4.1.4874.5.2.3.5.1,,,agentcapabilities,,"The MIBs supported by the SNMP agent for the ATM application in the Unisphere Routing Switch."
