OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extensions,1.3.6.1.4.1.562.2.4.1.4,,,objectidentity,,""
extensionIfTable,1.3.6.1.4.1.562.2.4.1.4.1,,no-access,objecttype,table,"A table which provides enterprise extensions to the standard ifTable."
extensionIfEntry,1.3.6.1.4.1.562.2.4.1.4.1.1,,no-access,objecttype,row," An entry containing enterprise extensions to the standard ifEntry."
ifRowPointer,1.3.6.1.4.1.562.2.4.1.4.1.1.1,rowpointer,read-only,objecttype,column,"A pointer to the RowStatus variable for the component represented by the ifTable entry."
extensionsMIB,1.3.6.1.4.1.562.2.4.2.5,,,objectidentity,,""
extensionsGroup,1.3.6.1.4.1.562.2.4.2.5.1,,,objectidentity,,""
extensionsGroupBC,1.3.6.1.4.1.562.2.4.2.5.1.3,,,objectidentity,,""
extensionsGroupBC02,1.3.6.1.4.1.562.2.4.2.5.1.3.2,,,objectidentity,,""
extensionsGroupBC02A,1.3.6.1.4.1.562.2.4.2.5.1.3.2.2,,,objectidentity,,""
extensionsCapabilities,1.3.6.1.4.1.562.2.4.2.5.3,,,objectidentity,,""
extensionsCapabilitiesBC,1.3.6.1.4.1.562.2.4.2.5.3.3,,,objectidentity,,""
extensionsCapabilitiesBC02,1.3.6.1.4.1.562.2.4.2.5.3.3.2,,,objectidentity,,""
extensionsCapabilitiesBC02A,1.3.6.1.4.1.562.2.4.2.5.3.3.2.2,,,objectidentity,,""
