OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cfprLsmaintObjects,1.3.6.1.4.1.9.9.826.1.48,,,,,""
cfprLsmaintAckTable,1.3.6.1.4.1.9.9.826.1.48.1,,,,table,"Cisco Firepower lsmaint:Ack managed object table"
cfprLsmaintAckEntry,1.3.6.1.4.1.9.9.826.1.48.1.1,,,,row,"Entry for the cfprLsmaintAckTable table."
cfprLsmaintAckInstanceId,1.3.6.1.4.1.9.9.826.1.48.1.1.1,,,,column,"Instance identifier of the managed object."
cfprLsmaintAckDn,1.3.6.1.4.1.9.9.826.1.48.1.1.2,,,,column,"Cisco Firepower lsmaint:Ack:dn managed object property"
cfprLsmaintAckRn,1.3.6.1.4.1.9.9.826.1.48.1.1.3,,,,column,"Cisco Firepower lsmaint:Ack:rn managed object property"
cfprLsmaintAckAcked,1.3.6.1.4.1.9.9.826.1.48.1.1.4,,,,column,"Cisco Firepower lsmaint:Ack:acked managed object property"
cfprLsmaintAckAckedBy,1.3.6.1.4.1.9.9.826.1.48.1.1.5,,,,column,"Cisco Firepower lsmaint:Ack:ackedBy managed object property"
cfprLsmaintAckAdminState,1.3.6.1.4.1.9.9.826.1.48.1.1.6,,,,column,"Cisco Firepower lsmaint:Ack:adminState managed object property"
cfprLsmaintAckAutoDelete,1.3.6.1.4.1.9.9.826.1.48.1.1.7,,,,column,"Cisco Firepower lsmaint:Ack:autoDelete managed object property"
cfprLsmaintAckChangeBy,1.3.6.1.4.1.9.9.826.1.48.1.1.8,,,,column,"Cisco Firepower lsmaint:Ack:changeBy managed object property"
cfprLsmaintAckChangeDetails,1.3.6.1.4.1.9.9.826.1.48.1.1.9,,,,column,"Cisco Firepower lsmaint:Ack:changeDetails managed object property"
cfprLsmaintAckChangeMode,1.3.6.1.4.1.9.9.826.1.48.1.1.10,,,,column,"Cisco Firepower lsmaint:Ack:changeMode managed object property"
cfprLsmaintAckChanges,1.3.6.1.4.1.9.9.826.1.48.1.1.11,,,,column,"Cisco Firepower lsmaint:Ack:changes managed object property"
cfprLsmaintAckConfigIssues,1.3.6.1.4.1.9.9.826.1.48.1.1.12,,,,column,"Cisco Firepower lsmaint:Ack:configIssues managed object property"
cfprLsmaintAckDeploymentMode,1.3.6.1.4.1.9.9.826.1.48.1.1.13,,,,column,"Cisco Firepower lsmaint:Ack:deploymentMode managed object property"
cfprLsmaintAckDescr,1.3.6.1.4.1.9.9.826.1.48.1.1.14,,,,column,"Cisco Firepower lsmaint:Ack:descr managed object property"
cfprLsmaintAckDisr,1.3.6.1.4.1.9.9.826.1.48.1.1.15,,,,column,"Cisco Firepower lsmaint:Ack:disr managed object property"
cfprLsmaintAckIgnoreCap,1.3.6.1.4.1.9.9.826.1.48.1.1.16,,,,column,"Cisco Firepower lsmaint:Ack:ignoreCap managed object property"
cfprLsmaintAckIntId,1.3.6.1.4.1.9.9.826.1.48.1.1.17,,,,column,"Cisco Firepower lsmaint:Ack:intId managed object property"
cfprLsmaintAckModified,1.3.6.1.4.1.9.9.826.1.48.1.1.18,,,,column,"Cisco Firepower lsmaint:Ack:modified managed object property"
cfprLsmaintAckName,1.3.6.1.4.1.9.9.826.1.48.1.1.19,,,,column,"Cisco Firepower lsmaint:Ack:name managed object property"
cfprLsmaintAckOldPnDn,1.3.6.1.4.1.9.9.826.1.48.1.1.20,,,,column,"Cisco Firepower lsmaint:Ack:oldPnDn managed object property"
cfprLsmaintAckOperScheduler,1.3.6.1.4.1.9.9.826.1.48.1.1.21,,,,column,"Cisco Firepower lsmaint:Ack:operScheduler managed object property"
cfprLsmaintAckOperState,1.3.6.1.4.1.9.9.826.1.48.1.1.22,,,,column,"Cisco Firepower lsmaint:Ack:operState managed object property"
cfprLsmaintAckPolicyLevel,1.3.6.1.4.1.9.9.826.1.48.1.1.23,,,,column,"Cisco Firepower lsmaint:Ack:policyLevel managed object property"
cfprLsmaintAckPolicyOwner,1.3.6.1.4.1.9.9.826.1.48.1.1.24,,,,column,"Cisco Firepower lsmaint:Ack:policyOwner managed object property"
cfprLsmaintAckPrevOperState,1.3.6.1.4.1.9.9.826.1.48.1.1.25,,,,column,"Cisco Firepower lsmaint:Ack:prevOperState managed object property"
cfprLsmaintAckScheduler,1.3.6.1.4.1.9.9.826.1.48.1.1.26,,,,column,"Cisco Firepower lsmaint:Ack:scheduler managed object property"
cfprLsmaintMaintPolicyTable,1.3.6.1.4.1.9.9.826.1.48.2,,,,table,"Cisco Firepower lsmaint:MaintPolicy managed object table"
cfprLsmaintMaintPolicyEntry,1.3.6.1.4.1.9.9.826.1.48.2.1,,,,row,"Entry for the cfprLsmaintMaintPolicyTable table."
cfprLsmaintMaintPolicyInstanceId,1.3.6.1.4.1.9.9.826.1.48.2.1.1,,,,column,"Instance identifier of the managed object."
cfprLsmaintMaintPolicyDn,1.3.6.1.4.1.9.9.826.1.48.2.1.2,,,,column,"Cisco Firepower lsmaint:MaintPolicy:dn managed object property"
cfprLsmaintMaintPolicyRn,1.3.6.1.4.1.9.9.826.1.48.2.1.3,,,,column,"Cisco Firepower lsmaint:MaintPolicy:rn managed object property"
cfprLsmaintMaintPolicyDescr,1.3.6.1.4.1.9.9.826.1.48.2.1.4,,,,column,"Cisco Firepower lsmaint:MaintPolicy:descr managed object property"
cfprLsmaintMaintPolicyIntId,1.3.6.1.4.1.9.9.826.1.48.2.1.5,,,,column,"Cisco Firepower lsmaint:MaintPolicy:intId managed object property"
cfprLsmaintMaintPolicyName,1.3.6.1.4.1.9.9.826.1.48.2.1.6,,,,column,"Cisco Firepower lsmaint:MaintPolicy:name managed object property"
cfprLsmaintMaintPolicyOperSchedName,1.3.6.1.4.1.9.9.826.1.48.2.1.7,,,,column,"Cisco Firepower lsmaint:MaintPolicy:operSchedName managed object property"
cfprLsmaintMaintPolicyPolicyLevel,1.3.6.1.4.1.9.9.826.1.48.2.1.8,,,,column,"Cisco Firepower lsmaint:MaintPolicy:policyLevel managed object property"
cfprLsmaintMaintPolicyPolicyOwner,1.3.6.1.4.1.9.9.826.1.48.2.1.9,,,,column,"Cisco Firepower lsmaint:MaintPolicy:policyOwner managed object property"
cfprLsmaintMaintPolicySchedName,1.3.6.1.4.1.9.9.826.1.48.2.1.10,,,,column,"Cisco Firepower lsmaint:MaintPolicy:schedName managed object property"
cfprLsmaintMaintPolicyUptimeDisr,1.3.6.1.4.1.9.9.826.1.48.2.1.11,,,,column,"Cisco Firepower lsmaint:MaintPolicy:uptimeDisr managed object property"
