OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
wwpSystemMIB,1.3.6.1.4.1.6141.2.2,,,moduleidentity,,"The MIB module for the WWP System specific information. This MIB provide additional information to whatever is provided by the standard system group."
wwpSystemMIBObjects,1.3.6.1.4.1.6141.2.2.1,,,objectidentity,,""
wwpSystemClock,1.3.6.1.4.1.6141.2.2.1.1,,,objectidentity,,""
wwpSysClockDateTime,1.3.6.1.4.1.6141.2.2.1.1.1,dateandtime,read-write,objecttype,scalar,"The current system date and time of box. There are no privisions for local time or daylight savings. All times use the 24 hr clock and are UTC. Because device time is UTC, only first 7 bytes of DateAndTime data are returned, per rfc1903."
wwpSysClockTimeOffset,1.3.6.1.4.1.6141.2.2.1.1.2,integer32,read-write,objecttype,scalar,"Value used in conjunction with the universal coordinated time (UTC) during the creation of caller ID messages. The value of this object can also be modified by the DHCP using the Time Offset Option."
wwpSystemBootp,1.3.6.1.4.1.6141.2.2.1.2,,,objectidentity,,""
wwpSystemBootpMsgFreq,1.3.6.1.4.1.6141.2.2.1.2.1,unsigned32,read-write,objecttype,scalar,"Defines how frequently (in seconds) that bootp messages are sent to the host."
wwpSystemAttr,1.3.6.1.4.1.6141.2.2.1.3,,,objectidentity,,""
wwpSystemStartMacAddr,1.3.6.1.4.1.6141.2.2.1.3.1,macaddress,read-only,objecttype,scalar,"Base MAC address for the device, from which all other mac addresses are derived."
wwpSystemDefaultGateway,1.3.6.1.4.1.6141.2.2.1.3.2,ipaddress,read-write,objecttype,scalar,"Default gateway IP address."
wwpSystemTftpServer,1.3.6.1.4.1.6141.2.2.1.3.3,ipaddress,read-write,objecttype,scalar,"Has the TFTP Server host name assigned by the bootp server, and later used for subsequent bootp requests."
wwpSystemBootFile,1.3.6.1.4.1.6141.2.2.1.3.4,displaystring,read-write,objecttype,scalar,"Name of the dhcp cmd file for the system."
wwpSystemInterfaceHostName,1.3.6.1.4.1.6141.2.2.1.3.5,displaystring,read-write,objecttype,scalar,"Host name for vmi or smi interface."
wwpSystemCfg,1.3.6.1.4.1.6141.2.2.1.4,,,objectidentity,,""
wwpSystemCfgControl,1.3.6.1.4.1.6141.2.2.1.4.1,integer,read-write,objecttype,scalar,"Controls configuration options on the device. The current options are: save: to make the configuration changes made using SNMP persistent across a reboot. updatePasswords: to update the current password file with the new password file. The new passwords will become active immediately. updateSnmpCfg: to update the current snmp configuration data. The new configuration will become active immediately. mfgDefaultCfg: Set system configuration to factory defaults. Note: this will wipe out all of the current configuration including Password and VLAN information. If the system doesn't support any of these control configuration option, it should return error while trying to set this object to the specific option. A read on this object should return none(0). Enumeration: 'updatePasswords': 2, 'none': 0, 'save': 1, 'mfgDefaultCfg': 4, 'updateSnmpCfg': 3."
wwpSystemCfgFilepath,1.3.6.1.4.1.6141.2.2.1.4.2,displaystring,read-only,objecttype,scalar,"Returns the path for configuration related files."
wwpSystemDebug,1.3.6.1.4.1.6141.2.2.1.5,,,objectidentity,,""
wwpSystemConsolePortEnable,1.3.6.1.4.1.6141.2.2.1.5.1,truthvalue,read-write,objecttype,scalar,"Setting this object to 'true' will enable the console port."
wwpSystemMIBNotificationPrefix,1.3.6.1.4.1.6141.2.2.2,,,objectidentity,,""
wwpSystemMIBNotifications,1.3.6.1.4.1.6141.2.2.2.0,,,objectidentity,,""
wwpSystemMIBConformance,1.3.6.1.4.1.6141.2.2.3,,,objectidentity,,""
wwpSystemMIBCompliances,1.3.6.1.4.1.6141.2.2.3.1,,,objectidentity,,""
wwpSystemMIBGroups,1.3.6.1.4.1.6141.2.2.3.2,,,objectidentity,,""
