OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
bcnLicense,1.3.6.1.4.1.13315.3.1.6,,,objectidentity,,""
bcnLicenseMIB,1.3.6.1.4.1.13315.3.1.6.1,,,moduleidentity,,"This module provides information and status about features that are licensed to run on the system."
bcnLicenseObjects,1.3.6.1.4.1.13315.3.1.6.2,,,objectidentity,,""
bcnLicenseInformation,1.3.6.1.4.1.13315.3.1.6.2.1,,,objectidentity,,"General state of the License Service."
bcnLicenseTable,1.3.6.1.4.1.13315.3.1.6.2.1.2,,no-access,objecttype,table,"This table keeps the information about the licenses installed"
bcnLicenseEntry,1.3.6.1.4.1.13315.3.1.6.2.1.2.1,,no-access,objecttype,row,"A logical row in the bcnLicenseTable."
bcnLicenseTableIndex,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.1,unsigned32,no-access,objecttype,column,"A unique running value greater than 0, used as index into the table. The values of this index are assigned contiguously starting normally from 1."
bcnLicenseType,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.2,integer,read-only,objecttype,column,"Type of license. The possible states are: singleServer(1) The license affects a single server, normally the server in which it is installed. multiServer(2) The license affects multiple servers. This is common for licenses that limit managed units.  Enumeration: 'singleServer': 1, 'multiServer': 2."
bcnLicenseDescription,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.3,displaystring,read-only,objecttype,column,"A text value describing the type of license installed."
bcnLicenseInstalled,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.4,dateandtime,read-only,objecttype,column,"The date when the license was installedon the system."
bcnLicenseExpiry,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.5,dateandtime,read-only,objecttype,column,"The expiration date for the license."
bcnLicenseGracePeriod,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.6,unsigned32,read-only,objecttype,column,"Number of days after the license has expired the functionality will continue to work. In case this is not applicable the value is 0."
bcnLicenseValid,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.7,truthvalue,read-only,objecttype,column,"Number of days after the license has expired the functionality will continue to work. In case this is not applicable the value is 0."
bcnLicenseItemsGranted,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.8,unsigned32,read-only,objecttype,column,"Number of items granted with this license. On a multiServer license this is normally the number of units allowed to be managed under this license. On a singleServer license, this value is undefined. If the license is of type multiServer and bcnLicenseItemsGranted is zero, that indicates that the license is unlimited."
bcnLicenseItemsUsed,1.3.6.1.4.1.13315.3.1.6.2.1.2.1.9,unsigned32,read-only,objecttype,column,"Number of items consumed under this license. On a multiServer license this is the number of units that have already been allocated. On a singleServer license, this value is undefined."
bcnLicenseNotification,1.3.6.1.4.1.13315.3.1.6.3,,,objectidentity,,""
bcnLicenseNotificationEvents,1.3.6.1.4.1.13315.3.1.6.3.0,,,objectidentity,,""
bcnLicenseExpiryNotif,1.3.6.1.4.1.13315.3.1.6.3.0.1,,,notificationtype,,"A bcnLicenseAlarmNotif signifies that the License service has transitioned state or a particular event has been detected on the service."
bcnLicenseNotificationData,1.3.6.1.4.1.13315.3.1.6.3.1,,,objectidentity,,""
bcnLicenseAlarmSeverity,1.3.6.1.4.1.13315.3.1.6.3.1.1,bcnalarmseverity,no-access,objecttype,scalar,"Severity classification for the alarm."
bcnLicenseConformance,1.3.6.1.4.1.13315.3.1.6.4,,,objectidentity,,""
bcnLicenseServiceCompliances,1.3.6.1.4.1.13315.3.1.6.4.1,,,objectidentity,,""
bcnLicenseStatusCompliance,1.3.6.1.4.1.13315.3.1.6.4.1.1,,,modulecompliance,,"Basic conformance"
bcnLicenseServiceGroups,1.3.6.1.4.1.13315.3.1.6.4.2,,,objectidentity,,""
bcnLicenseServiceStatusGroup,1.3.6.1.4.1.13315.3.1.6.4.2.1,,,objectgroup,,"Status conformance."
bcnLicenseNotificationEventGroup,1.3.6.1.4.1.13315.3.1.6.4.2.2,,,notificationgroup,,"Server statistics conformance."
bcnLicenseNotificationDataGroup,1.3.6.1.4.1.13315.3.1.6.4.2.3,,,objectgroup,,"Server statistics conformance."
