OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
dlinkSwPowerSavingMIB,1.3.6.1.4.1.171.14.16,,,moduleidentity,,"The Structure of Power Saving Information for the proprietary enterprise."
dPowerSavingMIBNotifications,1.3.6.1.4.1.171.14.16.0,,,objectidentity,,""
dPowerSavingMIBObjects,1.3.6.1.4.1.171.14.16.1,,,objectidentity,,""
dPowerSavingGeneral,1.3.6.1.4.1.171.14.16.1.1,,,objectidentity,,""
dpsLinkDetectionEnabled,1.3.6.1.4.1.171.14.16.1.1.1,truthvalue,read-write,objecttype,scalar,"This object indicates the state of power saving by link status."
dpsLengthDetectionEnabled,1.3.6.1.4.1.171.14.16.1.1.2,truthvalue,read-write,objecttype,scalar,"This object indicates the state of power saving by cable length detection."
dpsHibernationEnabled,1.3.6.1.4.1.171.14.16.1.1.3,truthvalue,read-write,objecttype,scalar,"This object indicates the state of powre saving by scheduled system hibernation. Note: For stackable devices, the hibernation function only can be supported on the standalone mode. "
dpsDimLedEnabled,1.3.6.1.4.1.171.14.16.1.1.4,truthvalue,read-write,objecttype,scalar,"This object indicates the state of power saving by scheduled dimming LED."
dpsLedAdminEnabled,1.3.6.1.4.1.171.14.16.1.1.5,truthvalue,read-write,objecttype,scalar,"This object indicates the administrative state of LED of all ports."
dpsPortShutdownEnabled,1.3.6.1.4.1.171.14.16.1.1.6,truthvalue,read-write,objecttype,scalar,"This object indicates the state of power saving by scheduled port shutdown."
dPowerSavingIfObjects,1.3.6.1.4.1.171.14.16.1.2,,,objectidentity,,""
dpsIfEeeTable,1.3.6.1.4.1.171.14.16.1.2.1,,no-access,objecttype,table,"This table consists of a list of EEE (Energy-Efficient Ethernet) state information for ports."
dpsIfEeeEntry,1.3.6.1.4.1.171.14.16.1.2.1.1,,no-access,objecttype,row,"An entry contains EEE configuration on a port."
dpsIfEeeStatus,1.3.6.1.4.1.171.14.16.1.2.1.1.2,integer,read-write,objecttype,column,"This object indicates the EEE status on an interface. To set dpsIfEeeStatus to notAvailable has no effect. When read the value of 'notAvailable' means EEE is not supported on the port. Enumeration: 'disabled': 2, 'notAvailable': 3, 'enabled': 1."
dpsScheduleCtrl,1.3.6.1.4.1.171.14.16.1.3,,,objectidentity,,""
dpsHibernationTimeRange,1.3.6.1.4.1.171.14.16.1.3.1,displaystring,read-write,objecttype,scalar,"This object indicates the time-range profile for system hibernation schedule. A zero length string indicates the schedule is not specified. "
dpsDimLedTimeRange,1.3.6.1.4.1.171.14.16.1.3.2,displaystring,read-write,objecttype,scalar,"This object indicates the time-range profile for dimming LED schedule. A zero length string indicates the schedule is not specified. "
dpsPortShutdownScheduleTable,1.3.6.1.4.1.171.14.16.1.3.3,,no-access,objecttype,table,"A list of the shutdown configurations of the power saving."
dpsPortShutdownScheduleEntry,1.3.6.1.4.1.171.14.16.1.3.3.1,,no-access,objecttype,row,"An entry contains the time-range profile for port-shutdown schedule on a port. "
dpsPortShutdownTimeRange,1.3.6.1.4.1.171.14.16.1.3.3.1.1,displaystring,read-write,objecttype,column,"This object indicates the name of time-range profile. A zero length string indicates the schedule is not specified."
dPowerSavingMIBConformance,1.3.6.1.4.1.171.14.16.2,,,objectidentity,,""
dpsMIBCompliances,1.3.6.1.4.1.171.14.16.2.1,,,objectidentity,,""
dpsMIBCompliance,1.3.6.1.4.1.171.14.16.2.1.1,,,modulecompliance,,"The compliance statement for entities which implement the DLINKSW-POWER-SAVING-MIB."
dpsMIBGroups,1.3.6.1.4.1.171.14.16.2.2,,,objectidentity,,""
dpsLinkCfgGroup,1.3.6.1.4.1.171.14.16.2.2.1,,,objectgroup,,"A collection of objects to configure or display the link status detection state."
dpsLenCfgGroup,1.3.6.1.4.1.171.14.16.2.2.2,,,objectgroup,,"A collection of objects to configure or display the cable length detection state."
dpsHiberCfgGroup,1.3.6.1.4.1.171.14.16.2.2.3,,,objectgroup,,"A collection of objects to configure or display the system hibernation schedule information."
dpsDimLedCfgGroup,1.3.6.1.4.1.171.14.16.2.2.4,,,objectgroup,,"A collection of objects to configure or display the dimming LED schedule or LED administrative state information."
dpsShutdownCfgGroup,1.3.6.1.4.1.171.14.16.2.2.5,,,objectgroup,,"A collection of objects to configure or display the port shutdown schedule information."
dpsIfEeeCfgGroup,1.3.6.1.4.1.171.14.16.2.2.6,,,objectgroup,,"A collection of objects to configure or display the EEE state of ports."
