OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sun,1.3.6.1.4.1.42,,,objectidentity,,""
prod,1.3.6.1.4.1.42.2,,,objectidentity,,""
sunsymon,1.3.6.1.4.1.42.2.12,,,objectidentity,,""
agent,1.3.6.1.4.1.42.2.12.2,,,objectidentity,,""
modules,1.3.6.1.4.1.42.2.12.2.2,,,objectidentity,,""
scmcontainer,1.3.6.1.4.1.42.2.12.2.2.85,,,moduleidentity,,"The Solaris Container Manager module monitors containers on the local host"
admin,1.3.6.1.4.1.42.2.12.2.2.85.1,,,objectidentity,,""
trapAck,1.3.6.1.4.1.42.2.12.2.2.85.1.1,integer32,read-write,objecttype,scalar,"Integer value"
projectTimestamp,1.3.6.1.4.1.42.2.12.2.2.85.1.2,displaystring,read-only,objecttype,scalar,"Character string value"
poolconfTimestamp,1.3.6.1.4.1.42.2.12.2.2.85.1.3,displaystring,read-only,objecttype,scalar,"Character string value"
version,1.3.6.1.4.1.42.2.12.2.2.85.1.4,displaystring,read-only,objecttype,scalar,"Character string value"
system,1.3.6.1.4.1.42.2.12.2.2.85.2,,,objectidentity,,""
configuration,1.3.6.1.4.1.42.2.12.2.2.85.2.1,,,objectidentity,,""
configurationHostName,1.3.6.1.4.1.42.2.12.2.2.85.2.1.1,displaystring,read-only,objecttype,scalar,"Character string value"
operatingSystem,1.3.6.1.4.1.42.2.12.2.2.85.2.1.2,displaystring,read-only,objecttype,scalar,"Character string value"
platform,1.3.6.1.4.1.42.2.12.2.2.85.2.1.3,displaystring,read-only,objecttype,scalar,"Character string value"
memory,1.3.6.1.4.1.42.2.12.2.2.85.2.1.4,displaystring,read-only,objecttype,scalar,"Character string value"
configurationCpus,1.3.6.1.4.1.42.2.12.2.2.85.2.1.5,displaystring,read-only,objecttype,scalar,"Character string value"
cpuClockFrequency,1.3.6.1.4.1.42.2.12.2.2.85.2.1.6,displaystring,read-only,objecttype,scalar,"Character string value"
networkInterfaces,1.3.6.1.4.1.42.2.12.2.2.85.2.1.7,displaystring,read-only,objecttype,scalar,"Character string value"
locales,1.3.6.1.4.1.42.2.12.2.2.85.2.1.8,displaystring,read-only,objecttype,scalar,"Character string value"
termTypes,1.3.6.1.4.1.42.2.12.2.2.85.2.1.9,displaystring,read-only,objecttype,scalar,"Character string value"
timezones,1.3.6.1.4.1.42.2.12.2.2.85.2.1.10,displaystring,read-only,objecttype,scalar,"Character string value"
containers,1.3.6.1.4.1.42.2.12.2.2.85.3,,,objectidentity,,""
contTable,1.3.6.1.4.1.42.2.12.2.2.85.3.1,,no-access,objecttype,table,"MIB tree branch"
contEntry,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1,,no-access,objecttype,row,"MIB tree branch"
contEntryrowstatus,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.1,rowstatus,read-write,objecttype,column,"Table row status"
contEntryZoneName,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.2,displaystring,read-only,objecttype,column,"Character string value"
contID,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.3,displaystring,read-write,objecttype,column,"Character string value"
contName,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.4,displaystring,read-write,objecttype,column,"Character string value"
projectID,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.5,displaystring,read-write,objecttype,column,"Character string value"
projectName,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.6,displaystring,read-write,objecttype,column,"Character string value"
primaryUsers,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.7,displaystring,read-write,objecttype,column,"Character string value"
contEntryPoolName,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.8,displaystring,read-write,objecttype,column,"Character string value"
poolSize,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.9,integer32,read-only,objecttype,column,"Integer value"
contEntryCpuRes,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.10,displaystring,read-write,objecttype,column,"Character string value"
cpuUsage,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.11,displaystring,read-only,objecttype,column,"Floating point value"
cpuPctUsed,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.12,displaystring,read-only,objecttype,column,"Floating point value"
cpuROI,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.13,displaystring,read-only,objecttype,column,"Floating point value"
cpuExacct,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.14,displaystring,read-only,objecttype,column,"Floating point value"
memCap,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.15,displaystring,read-write,objecttype,column,"Character string value"
memVirtual,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.16,displaystring,read-only,objecttype,column,"Floating point value"
memRSS,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.17,displaystring,read-only,objecttype,column,"Floating point value"
memPctUsed,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.18,displaystring,read-only,objecttype,column,"Floating point value"
memROI,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.19,displaystring,read-only,objecttype,column,"Floating point value"
memExacct,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.20,displaystring,read-only,objecttype,column,"Floating point value"
users,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.21,displaystring,read-write,objecttype,column,"Character string value"
groups,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.22,displaystring,read-write,objecttype,column,"Character string value"
comment,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.23,displaystring,read-write,objecttype,column,"Character string value"
matchexpr,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.24,displaystring,read-write,objecttype,column,"Character string value"
procsRunning,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.25,integer32,read-only,objecttype,column,"Integer value"
defaultContainer,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.26,integer32,read-only,objecttype,column,"Integer value"
maxSHMMemory,1.3.6.1.4.1.42.2.12.2.2.85.3.1.1.27,displaystring,read-write,objecttype,column,"Character string value"
processorSets,1.3.6.1.4.1.42.2.12.2.2.85.4,,,objectidentity,,""
psrSetTable,1.3.6.1.4.1.42.2.12.2.2.85.4.1,,no-access,objecttype,table,"MIB tree branch"
psrSetEntry,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1,,no-access,objecttype,row,"MIB tree branch"
psrSetEntryrowstatus,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1.1,rowstatus,read-write,objecttype,column,"Table row status"
psrsetName,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1.2,displaystring,read-write,objecttype,column,"Character string value"
psrsetID,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1.3,displaystring,read-only,objecttype,column,"Character string value"
minCpuSize,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1.4,displaystring,read-write,objecttype,column,"Character string value"
cpuSize,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1.5,displaystring,read-only,objecttype,column,"Character string value"
maxCpuSize,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1.6,displaystring,read-write,objecttype,column,"Character string value"
poolEntryObjectives,1.3.6.1.4.1.42.2.12.2.2.85.4.1.1.7,displaystring,read-write,objecttype,column,"Character string value"
pools,1.3.6.1.4.1.42.2.12.2.2.85.5,,,objectidentity,,""
poolTable,1.3.6.1.4.1.42.2.12.2.2.85.5.1,,no-access,objecttype,table,"MIB tree branch"
poolEntry,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1,,no-access,objecttype,row,"MIB tree branch"
poolEntryrowstatus,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.1,rowstatus,read-write,objecttype,column,"Table row status"
poolEntryPoolName,1.3.6.1.4.1.42.2.12.2.2.85.5.1.1.2,displaystring,read-write,objecttype,column,"Character string value"
