OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
physTrapsMIB,1.3.6.1.4.1.2007.1.4.193,,,moduleidentity,,"This Module Information Base file is defined for managing received SNMP notifications generated by the PHYS event subsystem."
physEventsGroup,1.3.6.1.4.1.2007.1.4.193.1,,,objectidentity,,""
physEventObjects1,1.3.6.1.4.1.2007.1.4.193.1.1,,,objectidentity,,"Event PHYS.1 Notify physical state changed"
phys1_state,1.3.6.1.4.1.2007.1.4.193.1.1.1,displaystring,no-access,objecttype,scalar,"Parameter 'state' in event PHYS.1"
phys1_interface,1.3.6.1.4.1.2007.1.4.193.1.1.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event PHYS.1"
physEventObjects2,1.3.6.1.4.1.2007.1.4.193.1.2,,,objectidentity,,"Event PHYS.2 Notify physical event proccessing"
phys2_proccessing_info,1.3.6.1.4.1.2007.1.4.193.1.2.1,displaystring,no-access,objecttype,scalar,"Parameter 'proccessing_info' in event PHYS.2"
phys2_interface,1.3.6.1.4.1.2007.1.4.193.1.2.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event PHYS.2"
physEventObjects3,1.3.6.1.4.1.2007.1.4.193.1.3,,,objectidentity,,"Event PHYS.3 Notify request to the BRI interface"
phys3_request_info,1.3.6.1.4.1.2007.1.4.193.1.3.1,displaystring,no-access,objecttype,scalar,"Parameter 'request_info' in event PHYS.3"
phys3_interface,1.3.6.1.4.1.2007.1.4.193.1.3.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event PHYS.3"
physEventObjects4,1.3.6.1.4.1.2007.1.4.193.1.4,,,objectidentity,,"Event PHYS.4 Informational. Physical error error detectec according Q.921."
phys4_error_text,1.3.6.1.4.1.2007.1.4.193.1.4.1,displaystring,no-access,objecttype,scalar,"Parameter 'error_text' in event PHYS.4"
phys4_interface,1.3.6.1.4.1.2007.1.4.193.1.4.2,displaystring,no-access,objecttype,scalar,"Parameter 'interface' in event PHYS.4"
physNotifications,1.3.6.1.4.1.2007.1.4.193.2,,,objectidentity,,""
physNotificationsPrefix,1.3.6.1.4.1.2007.1.4.193.2.0,,,objectidentity,,""
physNotification1,1.3.6.1.4.1.2007.1.4.193.2.0.1,,,notificationtype,,"Notification of Event PHYS.1 Message: 'State changed to $1 interface $2' Parameters list: $1: phys1_state $2: phys1_interface Notify physical state changed"
physNotification2,1.3.6.1.4.1.2007.1.4.193.2.0.2,,,notificationtype,,"Notification of Event PHYS.2 Message: 'Processing $1 event on interface $2' Parameters list: $1: phys2_proccessing_info $2: phys2_interface Notify physical event proccessing"
physNotification3,1.3.6.1.4.1.2007.1.4.193.2.0.3,,,notificationtype,,"Notification of Event PHYS.3 Message: 'Request $1 to interface $2' Parameters list: $1: phys3_request_info $2: phys3_interface Notify request to the BRI interface"
physNotification4,1.3.6.1.4.1.2007.1.4.193.2.0.4,,,notificationtype,,"Notification of Event PHYS.4 Message: 'ERROR $1 interface $2' Parameters list: $1: phys4_error_text $2: phys4_interface Informational. Physical error error detectec according Q.921."
