OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
extremePOSMib,1.3.6.1.4.1.1916.1.20,,,moduleidentity,,"Extreme POS objects: objects common to POS MIBs"
extremeAps,1.3.6.1.4.1.1916.1.20.1,,,objectidentity,,""
extremeApsConfig,1.3.6.1.4.1.1916.1.20.1.1,,,objectidentity,,""
extremeApsConfigEnabled,1.3.6.1.4.1.1916.1.20.1.1.1,truthvalue,read-only,objecttype,scalar,"Global APS enablement"
extremeApsGroupConfigTable,1.3.6.1.4.1.1916.1.20.1.1.2,,no-access,objecttype,table,"This table contains configuration information by defined APS group."
extremeApsGroupConfigEntry,1.3.6.1.4.1.1916.1.20.1.1.2.1,,no-access,objecttype,row,""
extremeApsGroupConfigGroupNumber,1.3.6.1.4.1.1916.1.20.1.1.2.1.1,integer,read-only,objecttype,column,"The group number which uniquely identifies the APS group."
extremeApsGroupConfigRevertMode,1.3.6.1.4.1.1916.1.20.1.1.2.1.2,integer,read-only,objecttype,column,"The revertive mode configured for the APS group. This indicates whether APS will switch-back automatically after the working line error is cleared. In non-revertive mode, manual intervention is required for switch-back. Enumeration: 'revertive': 1, 'nonRevertive': 2."
extremeApsGroupConfigRevertMinutes,1.3.6.1.4.1.1916.1.20.1.1.2.1.3,integer,read-only,objecttype,column,"The number of minutes APS will wait after the error has been cleared before switching back to the working line. During this interval, the K1 request will indicate WTR (wait-to-restore). This field is only valid in revertive mode."
extremeApsGroupConfigDirection,1.3.6.1.4.1.1916.1.20.1.1.2.1.4,integer,read-only,objecttype,column,"The directional mode configured for the APS group. This indicates whether protection switches are coordinated between both POS equipment and ADM (bidirectional) or not (unidirectional). Enumeration: 'bidirectional': 1, 'unidirectional': 2."
extremeApsGroupConfigTimerInterval,1.3.6.1.4.1.1916.1.20.1.1.2.1.5,integer,read-only,objecttype,column,"The number of seconds between APS out-of-band peer protocol hello messages. This value is relevant when the working line and protection line exist is physically different chassis."
extremeApsGroupConfigTimerMisses,1.3.6.1.4.1.1916.1.20.1.1.2.1.6,integer,read-only,objecttype,column,"The number of APS out-of-band peer protocol messages transmitted without receiving a response before the protection switch declares the working switch inoperable. When this occurs the protection switch initiates a line switch over via APS."
extremeApsGroupConfigAuthenticate,1.3.6.1.4.1.1916.1.20.1.1.2.1.7,truthvalue,read-only,objecttype,column,"When enabled, the authentication string on both working and protection switches must match."
extremeApsGroupConfigAuthString,1.3.6.1.4.1.1916.1.20.1.1.2.1.8,displaystring,read-only,objecttype,column,"If configured, this is the authentication string that must match between working and protection switches. This field is relevant if the APS group is configured to authenticate."
