OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
t11FcRouteMIB,1.3.6.1.2.1.144,,,moduleidentity,,"The MIB module for configuring and displaying Fibre Channel Route Information. Copyright (C) The Internet Society (2006). This version of this MIB module is part of RFC 4625; see the RFC itself for full legal notices."
t11FcRouteNotifications,1.3.6.1.2.1.144.0,,,objectidentity,,""
t11FcRouteObjects,1.3.6.1.2.1.144.1,,,objectidentity,,""
t11FcRouteFabricTable,1.3.6.1.2.1.144.1.1,,no-access,objecttype,table,"The table containing Fibre Channel Routing information that is specific to a Fabric."
t11FcRouteFabricEntry,1.3.6.1.2.1.144.1.1.1,,no-access,objecttype,row,"Each entry contains routing information specific to a particular Fabric on a particular switch (identified by values of fcmInstanceIndex and fcmSwitchIndex)."
t11FcRouteFabricIndex,1.3.6.1.2.1.144.1.1.1.1,t11fabricindex,no-access,objecttype,column,"A unique index value that uniquely identifies a particular Fabric. In a Fabric conformant to FC-SW-3, only a single Fabric can operate within a physical infrastructure, and thus the value of this Fabric Index will always be 1. In a Fabric conformant to FC-SW-4, multiple Virtual Fabrics can operate within one (or more) physical infrastructures. In such a case, index value is used to uniquely identify a particular Fabric within a physical infrastructure."
t11FcRouteFabricLastChange,1.3.6.1.2.1.144.1.1.1.2,timestamp,read-only,objecttype,column,"The value of sysUpTime at the most recent time when any corresponding row in the t11FcRouteTable was created, modified, or deleted. A corresponding row in the t11FcRouteTable is for the same management instance, the same switch, and same Fabric as the row in this table. If no change has occurred since the last restart of the management system, then the value of this object is 0."
t11FcRouteTable,1.3.6.1.2.1.144.1.2,,no-access,objecttype,table,"The Fibre Channel Routing tables for the locally managed switches. This table lists all the routes that are configured in and/or computed by any local switch for any Fabric. Such routes are used by a switch to forward frames (of user data) on a Fabric. The conceptual process is based on extracting the Destination Fibre Channel Address Identifier (D_ID) out of a received frame (of user data) and comparing it to each entry of this table that is applicable to the given switch and Fabric. Such comparison consists of first performing a logical-AND of the extracted D_ID with a mask (the value of t11FcRouteDestMask) and second comparing the result of that 'AND' operation to the value of t11FcRouteDestAddrId. A similar comparison is made of the Source Fibre Channel Address Identifier (S_ID) of a frame against the t11FcRouteSrcAddrId and t11FcRouteSrcMask values of an entry. If an entry's value of t11FcRouteInInterface is non-zero, then a further comparison determines if the frame was received on the appropriate interface. If all of these comparisons for a particular entry are successful, then that entry represents a potential route for forwarding the received frame. For entries configured by a user, t11FcRouteProto has the value 'netmgmt'; only entries of this type can be deleted by the user."
t11FcRouteEntry,1.3.6.1.2.1.144.1.2.1,,no-access,objecttype,row,"Each entry contains a route to a particular destination, possibly from a particular subset of source addresses, on a particular Fabric via a particular output interface and learned in a particular manner."
t11FcRouteDestAddrId,1.3.6.1.2.1.144.1.2.1.1,fcaddressidorzero,no-access,objecttype,column,"The destination Fibre Channel Address Identifier of this route. A zero-length string for this field is not allowed."
