OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sni,1.3.6.1.4.1.231,,,objectidentity,,""
sniProductMibs,1.3.6.1.4.1.231.2,,,objectidentity,,""
wsaObjects,1.3.6.1.4.1.231.2.41,,,objectidentity,,""
dominfo,1.3.6.1.4.1.231.2.41.5,,,objectidentity,,""
domTrapParams,1.3.6.1.4.1.231.2.41.5.1,,,objectidentity,,""
domClientAddr,1.3.6.1.4.1.231.2.41.5.1.1,displaystring,read-only,objecttype,scalar,"This Contains the lates ip address of a node on which a state change occured (reachable to not_reachable or not_reachable to reachable"
domComState,1.3.6.1.4.1.231.2.41.5.1.2,stateinfo,read-only,objecttype,scalar,"The value is ok, iff all agent nodes within the domain are reachable via ping"
domaintable,1.3.6.1.4.1.231.2.41.5.2,,no-access,objecttype,table,"Table of nodes which are part of the domain"
auxdomaintable,1.3.6.1.4.1.231.2.41.5.2.1,,no-access,objecttype,row,""
domainIndex,1.3.6.1.4.1.231.2.41.5.2.1.1,integer,read-only,objecttype,column,"Index Variable"
domName,1.3.6.1.4.1.231.2.41.5.2.1.2,displaystring,read-only,objecttype,column,"Name of Agent Node in this Domain"
domGroup,1.3.6.1.4.1.231.2.41.5.2.1.3,displaystring,read-only,objecttype,column,"Indicator if Unix or SNMP Node further values may be possible in the future"
domSubGroup,1.3.6.1.4.1.231.2.41.5.2.1.4,displaystring,read-only,objecttype,column,"Further Type Specification"
domPathname,1.3.6.1.4.1.231.2.41.5.2.1.5,displaystring,read-only,objecttype,column,"Full qualified Name of Domain Path in DomainAdmin Interface"
domMs,1.3.6.1.4.1.231.2.41.5.2.1.6,boolean,read-only,objecttype,column,"True iff the node is a Management Server"
domHw,1.3.6.1.4.1.231.2.41.5.2.1.7,displaystring,read-only,objecttype,column,"Type of Hardware (if Unix) for this node"
domOsRelease,1.3.6.1.4.1.231.2.41.5.2.1.8,displaystring,read-only,objecttype,column,"Type of OS version (if Unix) for this node"
domSystemId,1.3.6.1.4.1.231.2.41.5.2.1.9,displaystring,read-only,objecttype,column,"Mac Address (if Unix) for this node"
domWsaRelease,1.3.6.1.4.1.231.2.41.5.2.1.10,displaystring,read-only,objecttype,column,"Version of installed WSA Release"
domNetAddress,1.3.6.1.4.1.231.2.41.5.2.1.11,displaystring,read-only,objecttype,column,"IP Address used by DomAdmin for communication with this node"
domNetAlias,1.3.6.1.4.1.231.2.41.5.2.1.12,displaystring,read-only,objecttype,column,"Name used for communication with this node by WSA"
domSysObjId,1.3.6.1.4.1.231.2.41.5.2.1.13,displaystring,read-only,objecttype,column,"If SNMP further specification of Node Type"
domPingState,1.3.6.1.4.1.231.2.41.5.2.1.14,pinginfo,read-only,objecttype,column,"This Contains the Ping State of the node as it was detected during the latest fping loop"
domCombinedState,1.3.6.1.4.1.231.2.41.5.2.1.15,displaystring,read-only,objecttype,column,"State of this node (summary of hadware state)"
domNodeOffline,1.3.6.1.4.1.231.2.410.50,,,notificationtype,,"Sent when a Node goes offline"
domNodeOnline,1.3.6.1.4.1.231.2.410.51,,,notificationtype,,"Sent when a node goes online"
domNodeAdded,1.3.6.1.4.1.231.2.410.52,,,notificationtype,,"Sent when a Node is added to the domain"
domNodeDeleted,1.3.6.1.4.1.231.2.410.53,,,notificationtype,,"Sent when a node is deleted from the domain"
domStartTrap,1.3.6.1.4.1.231.2.410.54,,,notificationtype,,"Sent when the agent was started"
domNoManagementServer,1.3.6.1.4.1.231.2.410.55,,,notificationtype,,"Sent when the agent was stopped due to Change of MS"
