OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ltnetCommonInfoGroup,1.3.6.1.4.1.33826.3,,,objectidentity,,""
ltnetIpSimpleInfo,1.3.6.1.4.1.33826.3.1,,,objectidentity,,""
ltnetIpNetAddress,1.3.6.1.4.1.33826.3.1.1,ipaddress,read-write,objecttype,scalar," "
ltnetIpMask,1.3.6.1.4.1.33826.3.1.2,integer,read-write,objecttype,scalar," "
ltnetIpDefaultGateway,1.3.6.1.4.1.33826.3.1.3,ipaddress,read-write,objecttype,scalar," "
ltnetIpDns,1.3.6.1.4.1.33826.3.1.4,ipaddress,read-write,objecttype,scalar," "
ltnetIpPhysicalAddress,1.3.6.1.4.1.33826.3.1.5,octet string,read-only,objecttype,scalar,"This variable reports the media dependant 'physical' address of the NE. This object was added to support the generation of traps."
ltnetSubJoinedInfo,1.3.6.1.4.1.33826.3.4,,,objectidentity,,""
ltnetCommIdentifyNum,1.3.6.1.4.1.33826.3.4.1,octet string,read-write,objecttype,scalar,""
ltnetCommonTime,1.3.6.1.4.1.33826.3.4.2,integer,read-write,objecttype,scalar,""
ltnetAlarmDelayTime,1.3.6.1.4.1.33826.3.4.3,integer,read-write,objecttype,scalar,""
