OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwUniversalPower,1.3.6.1.4.1.2011.2.6.4.10,,,moduleidentity,,"constitute according to demand of MD5500 product environment monitoring "
hwUniversalPowerInfoTable,1.3.6.1.4.1.2011.2.6.4.10.1,,no-access,objecttype,table," Basic information table of universal power"
hwUniversalPowerInfoEntry,1.3.6.1.4.1.2011.2.6.4.10.1.1,,no-access,objecttype,row," Basic information table entry of universal power"
hwUnivProtocolType,1.3.6.1.4.1.2011.2.6.4.10.1.1.1,integer32,read-write,objecttype,column," index of universal power protocol "
hwUnivPowerName,1.3.6.1.4.1.2011.2.6.4.10.1.1.2,displaystring,read-only,objecttype,column," name of universal power usually is protocol name"
hwUnivPowerState,1.3.6.1.4.1.2011.2.6.4.10.1.1.3,integer,read-only,objecttype,column," state of universal power normal(1),normal fault(2),fault Enumeration: 'fault': 2, 'normal': 1."
hwUnivInfoRowStatus,1.3.6.1.4.1.2011.2.6.4.10.1.1.4,rowstatus,read-write,objecttype,column," RowStatus standard operation"
hwUnivPowerAnalogTable,1.3.6.1.4.1.2011.2.6.4.10.2,,no-access,objecttype,table," Analog information table of universal power"
hwUnivPowerAnalogEntry,1.3.6.1.4.1.2011.2.6.4.10.2.1,,no-access,objecttype,row," Analog information table entry of universal power"
hwUnivAnalogIndex,1.3.6.1.4.1.2011.2.6.4.10.2.1.1,integer32,no-access,objecttype,column," index of universal power analog "
hwUnivAnalogName,1.3.6.1.4.1.2011.2.6.4.10.2.1.2,displaystring,read-only,objecttype,column," name of universal power analog "
hwUnivAnalogCurrent,1.3.6.1.4.1.2011.2.6.4.10.2.1.3,integer32,read-only,objecttype,column," current value of universal power analog on in a thousand of basic unit "
hwUnivAnalogRowStatus,1.3.6.1.4.1.2011.2.6.4.10.2.1.4,rowstatus,read-write,objecttype,column," RowStatus standard operation"
hwUnivPowerAlarmTable,1.3.6.1.4.1.2011.2.6.4.10.3,,no-access,objecttype,table," Alarm information table of universal power"
hwUnivPowerAlarmEntry,1.3.6.1.4.1.2011.2.6.4.10.3.1,,no-access,objecttype,row," Alarm information table entry of universal power"
hwUnivAlarmIndex,1.3.6.1.4.1.2011.2.6.4.10.3.1.1,integer32,no-access,objecttype,column," Alarm index of universal power"
hwUnivAlarmName,1.3.6.1.4.1.2011.2.6.4.10.3.1.2,displaystring,read-only,objecttype,column," Alarm name universal power"
hwUnivAlarmState,1.3.6.1.4.1.2011.2.6.4.10.3.1.3,integer,read-only,objecttype,column," Alarm state of universal power normal(1),normal connect(2),connect disconnect(3),disconnect voltageLack(4),voltage lack voltageOver(5),voltage over switchOn(6),switch on switchOff(7),switch off charge(8),charge discharge(9),discharge noCharge(10),no charge allCharge(11),all charge floatCharge(12),float charge commFailure(13),communication failure protect(14),commute protect abnormal(15),commute abnormal  Enumeration: 'protect': 14, 'disconnect': 3, 'normal': 1, 'allCharge': 11, 'fault': 15, 'voltageLack': 4, 'commFailure': 13, 'charge': 8, 'voltageOver': 5, 'switchOff': 7, 'connect': 2, 'discharge': 9, 'floatCharge': 12, 'noCharge': 10, 'switchOn': 6."
hwUnivAlarmRowStatus,1.3.6.1.4.1.2011.2.6.4.10.3.1.4,rowstatus,read-write,objecttype,column," RowStatus standard operation"
