OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ubiQosMIB,1.3.6.1.4.1.7800.100.12,,,,,""
ubiQosMIBNotificationsPrefix,1.3.6.1.4.1.7800.100.12.0,,,,,""
ubiClassMapMIBObjects,1.3.6.1.4.1.7800.100.12.1,,,,,""
ubiClassMapTable,1.3.6.1.4.1.7800.100.12.1.1,,,,,""
ubiClassMapEntry,1.3.6.1.4.1.7800.100.12.1.1.1,,,,,""
ubiClassMapName,1.3.6.1.4.1.7800.100.12.1.1.1.1,,,,,""
ubiClassMapRowStatus,1.3.6.1.4.1.7800.100.12.1.1.1.2,,,,,""
ubiClassMapMatchTable,1.3.6.1.4.1.7800.100.12.1.2,,,,,""
ubiClassMapMatchEntry,1.3.6.1.4.1.7800.100.12.1.2.1,,,,,""
ubiCmMatchType,1.3.6.1.4.1.7800.100.12.1.2.1.1,,,,,""
ubiCmMatchAcl,1.3.6.1.4.1.7800.100.12.1.2.1.2,,,,,""
ubiCmMatchCos,1.3.6.1.4.1.7800.100.12.1.2.1.3,,,,,""
ubiCmMatchEtherType,1.3.6.1.4.1.7800.100.12.1.2.1.4,,,,,""
ubiCmMatchIpDscp,1.3.6.1.4.1.7800.100.12.1.2.1.5,,,,,""
ubiCmMatchIpPrecedence,1.3.6.1.4.1.7800.100.12.1.2.1.6,,,,,""
ubiCmMatchSourcePort,1.3.6.1.4.1.7800.100.12.1.2.1.7,,,,,""
ubiCmMatchDestPort,1.3.6.1.4.1.7800.100.12.1.2.1.8,,,,,""
ubiCmMatchMplsExp,1.3.6.1.4.1.7800.100.12.1.2.1.9,,,,,""
ubiCmMatchProtocol,1.3.6.1.4.1.7800.100.12.1.2.1.10,,,,,""
ubiCmMatchTagType,1.3.6.1.4.1.7800.100.12.1.2.1.11,,,,,""
ubiCmMatchTcpControl,1.3.6.1.4.1.7800.100.12.1.2.1.12,,,,,""
ubiCmMatchArp,1.3.6.1.4.1.7800.100.12.1.2.1.13,,,,,""
ubiCmMatchVlan,1.3.6.1.4.1.7800.100.12.1.2.1.14,,,,,""
ubiCmMatchVlanInner,1.3.6.1.4.1.7800.100.12.1.2.1.15,,,,,""
ubiClassMapMatchVlanTable,1.3.6.1.4.1.7800.100.12.1.3,,,,,""
ubiClassMapMatchVlanEntry,1.3.6.1.4.1.7800.100.12.1.3.1,,,,,""
