OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwMffMIB,1.3.6.1.4.1.2011.5.25.170,,,moduleidentity,,"This MIB describes objects used for Mff,including configuring mff,cofiguring network port and server's IP address, collecting user and gateway information. "
hwMffObjects,1.3.6.1.4.1.2011.5.25.170.1,,,objectidentity,,""
hwMffGlobal,1.3.6.1.4.1.2011.5.25.170.1.1,enabledstatus,read-write,objecttype,scalar,"The global mff. Enable this before you want to enable vlan, port mff. "
hwMffVlanCfgTable,1.3.6.1.4.1.2011.5.25.170.1.2,,no-access,objecttype,table,"The mff vlan configuration table."
hwMffVlanCfgEntry,1.3.6.1.4.1.2011.5.25.170.1.2.1,,no-access,objecttype,row,"An entry in the mff vlan configuration table."
hwMffVlanIndex,1.3.6.1.4.1.2011.5.25.170.1.2.1.1,vlanid,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
hwMffStaticGatewayIpAddr,1.3.6.1.4.1.2011.5.25.170.1.2.1.2,ipaddress,read-only,objecttype,column,"Whether to enable static mff on this vlan and configure gateway IP address . "
hwMffGatewayDetect,1.3.6.1.4.1.2011.5.25.170.1.2.1.3,enabledstatus,read-only,objecttype,column,"Whether to enable gateway MAC address detection on this vlan. "
hwMffVlanCfgRowStatus,1.3.6.1.4.1.2011.5.25.170.1.2.1.100,rowstatus,read-only,objecttype,column,"The row status of the mff vlan configuration table."
hwMffNetworkPortTable,1.3.6.1.4.1.2011.5.25.170.1.3,,no-access,objecttype,table,"The mff port configuration table."
hwMffNetworkPortEntry,1.3.6.1.4.1.2011.5.25.170.1.3.1,,no-access,objecttype,row,"An entry in the mff port configuration table."
hwMffPortIndex,1.3.6.1.4.1.2011.5.25.170.1.3.1.1,integer32,no-access,objecttype,column,"The port index."
hwMffNetworkPortRowStatus,1.3.6.1.4.1.2011.5.25.170.1.3.1.100,rowstatus,read-only,objecttype,column,"The row status of the mff port configuration table."
hwMffServerCfgTable,1.3.6.1.4.1.2011.5.25.170.1.4,,no-access,objecttype,table,"The mff server IP configuration table."
hwMffServerCfgEntry,1.3.6.1.4.1.2011.5.25.170.1.4.1,,no-access,objecttype,row,"An entry in the mff server IP configuration table."
hwMffServerVlanIndex,1.3.6.1.4.1.2011.5.25.170.1.4.1.1,vlanid,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
hwMffIpIndex,1.3.6.1.4.1.2011.5.25.170.1.4.1.2,ipaddress,no-access,objecttype,column,"Index: IP."
hwMffServerIpRowStatus,1.3.6.1.4.1.2011.5.25.170.1.4.1.100,rowstatus,read-only,objecttype,column,"The row status of the mff server IP configuration table."
hwMffUserGatewayTable,1.3.6.1.4.1.2011.5.25.170.1.5,,no-access,objecttype,table," The mff users and gateways table."
hwMffUserGatewayEntry,1.3.6.1.4.1.2011.5.25.170.1.5.1,,no-access,objecttype,row,"An entry in the mff users and gateways table."
hwMffUserGatewayVlanIndex,1.3.6.1.4.1.2011.5.25.170.1.5.1.1,vlanid,no-access,objecttype,column," The VLAN-ID or other identifier referring to this VLAN."
hwMffUserIpIndex,1.3.6.1.4.1.2011.5.25.170.1.5.1.2,ipaddress,no-access,objecttype,column,"Index: user's IP."
hwMffGatewayIpIndex,1.3.6.1.4.1.2011.5.25.170.1.5.1.3,ipaddress,no-access,objecttype,column,"Index: gateway's IP."
hwMffUserMacAddr,1.3.6.1.4.1.2011.5.25.170.1.5.1.20,macaddress,read-only,objecttype,column,"User's MAC address."
hwMffGatewayMacAddr,1.3.6.1.4.1.2011.5.25.170.1.5.1.21,macaddress,read-only,objecttype,column,"Gateway's MAC address."
hwMffModUserTable,1.3.6.1.4.1.2011.5.25.170.1.6,,no-access,objecttype,table," Modify the mff users and gateways table."
hwMffModUserEntry,1.3.6.1.4.1.2011.5.25.170.1.6.1,,no-access,objecttype,row,"An entry to modify the mff users and gateways table."
hwMffModUserVlanIndex,1.3.6.1.4.1.2011.5.25.170.1.6.1.1,vlanid,no-access,objecttype,column,"The VLAN-ID or other identifier referring to this VLAN."
hwMffModUserIpAddrIndex,1.3.6.1.4.1.2011.5.25.170.1.6.1.2,ipaddress,no-access,objecttype,column,"Index: user's IP."
hwMffModUserMacAddr,1.3.6.1.4.1.2011.5.25.170.1.6.1.3,macaddress,read-only,objecttype,column,"User's MAC address."
