OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gamatronicLTD,1.3.6.1.4.1.6050,,,moduleidentity,,"This is the GAMATRONIC POWER SUPPLY PRIVATE MIB module"
psMIB,1.3.6.1.4.1.6050.1,,,objectidentity,,""
psUnit,1.3.6.1.4.1.6050.1.1,,,objectidentity,,""
psUnitSysName,1.3.6.1.4.1.6050.1.1.1,displaystring,read-only,objecttype,scalar," Name of the system "
psUnitManufacture,1.3.6.1.4.1.6050.1.1.2,displaystring,read-only,objecttype,scalar," Name of Manufacture "
psUnitBatteryType,1.3.6.1.4.1.6050.1.1.3,displaystring,read-only,objecttype,scalar," Type of battery "
psUnitPSType,1.3.6.1.4.1.6050.1.1.4,displaystring,read-only,objecttype,scalar," Type of power supply "
psUnitControllerType,1.3.6.1.4.1.6050.1.1.5,displaystring,read-only,objecttype,scalar," Type of Controller "
psUnitSoftwareVersion,1.3.6.1.4.1.6050.1.1.6,displaystring,read-only,objecttype,scalar," Software Version "
psUnitComProtocolVersion,1.3.6.1.4.1.6050.1.1.7,displaystring,read-only,objecttype,scalar," Communication protocol version "
psUnitSerialNumber,1.3.6.1.4.1.6050.1.1.8,displaystring,read-only,objecttype,scalar," System Serial Number "
psUnitRTCDay,1.3.6.1.4.1.6050.1.1.9,integer,read-write,objecttype,scalar," System Real Time Clock Day "
psUnitRTCMonth,1.3.6.1.4.1.6050.1.1.10,integer,read-write,objecttype,scalar," System Real Time Clock Month "
psUnitRTCYear,1.3.6.1.4.1.6050.1.1.11,integer,read-write,objecttype,scalar," System Real Time Clock Year "
psUnitRTCHour,1.3.6.1.4.1.6050.1.1.12,integer,read-write,objecttype,scalar," System Real Time Clock Hour "
psUnitRTCMinute,1.3.6.1.4.1.6050.1.1.13,integer,read-write,objecttype,scalar," System Real Time Clock Minutes "
psUnitRTCSecond,1.3.6.1.4.1.6050.1.1.14,integer,read-write,objecttype,scalar," System Real Time Clock Seconds "
psWorkingTime,1.3.6.1.4.1.6050.1.1.15,integer,read-only,objecttype,scalar," Hours of Working Time"
psScreenShot,1.3.6.1.4.1.6050.1.1.16,octet string,read-write,objecttype,scalar," Display Led Image"
psSpareIde0,1.3.6.1.4.1.6050.1.1.17,integer,read-write,objecttype,scalar," Spare IDE"
psSpareIde1,1.3.6.1.4.1.6050.1.1.18,integer,read-write,objecttype,scalar," Spare IDE"
psSpareIde2,1.3.6.1.4.1.6050.1.1.19,integer,read-write,objecttype,scalar," Spare IDE"
psSpareIde3,1.3.6.1.4.1.6050.1.1.20,integer,read-write,objecttype,scalar," Spare IDE"
psSpareIde4,1.3.6.1.4.1.6050.1.1.21,integer,read-write,objecttype,scalar," Spare IDE"
psSpareIde5,1.3.6.1.4.1.6050.1.1.22,integer,read-write,objecttype,scalar," Spare IDE"
psSpareIde6,1.3.6.1.4.1.6050.1.1.23,integer,read-write,objecttype,scalar," Spare IDE"
psSpareIde7,1.3.6.1.4.1.6050.1.1.24,integer,read-write,objecttype,scalar," Spare IDE"
psBattery,1.3.6.1.4.1.6050.1.2,,,objectidentity,,""
psBatteryNumber,1.3.6.1.4.1.6050.1.2.1,integer,read-only,objecttype,scalar," Number of Battery supported "
psBatteryVoltage,1.3.6.1.4.1.6050.1.2.2,integer,read-only,objecttype,scalar,"Battery Voltage present in 0.1V "
psBatteryTestStatus,1.3.6.1.4.1.6050.1.2.3,integer,read-only,objecttype,scalar," The Test status of the battery. Automatically set to 0 when test is completed. Enumeration: 'on': 0, 'off': 1."
psBatteryNominalCapacity,1.3.6.1.4.1.6050.1.2.4,integer,read-write,objecttype,scalar," The Battery Nominal Capacity."
psBatteryActualCapacity,1.3.6.1.4.1.6050.1.2.5,integer,read-only,objecttype,scalar," The Battery Actual Capacity."
psBatteryTestTime,1.3.6.1.4.1.6050.1.2.6,integer,read-only,objecttype,scalar," The Battery Test time in seconds ."
psBatteryLoadTime,1.3.6.1.4.1.6050.1.2.7,integer,read-only,objecttype,scalar," The Battery Load time in seconds ."
psBatteryNearestTestMonth,1.3.6.1.4.1.6050.1.2.8,integer,read-write,objecttype,scalar," The Battery nearest Test time - Month ."
psBatteryNearestTestDay,1.3.6.1.4.1.6050.1.2.9,integer,read-write,objecttype,scalar," The Battery nearest Test time - Day ."
psBatteryNearestTestHour,1.3.6.1.4.1.6050.1.2.10,integer,read-write,objecttype,scalar," The Battery nearest Test time - Hour."
psBatteryNearestTestMinute,1.3.6.1.4.1.6050.1.2.11,integer,read-write,objecttype,scalar," The Battery nearest Test time - Minute ."
psBatteryChargeMode,1.3.6.1.4.1.6050.1.2.12,integer,read-only,objecttype,scalar," The Battery Charge mode 0 = Floating 1 = Equalized  Enumeration: 'equalizes': 1, 'floating': 0."
psBatteryEqRunTimeHours,1.3.6.1.4.1.6050.1.2.13,integer,read-only,objecttype,scalar," Equalizer Run Time Hours "
psBatteryEqRunTimeMinutes,1.3.6.1.4.1.6050.1.2.14,integer,read-only,objecttype,scalar," Equalizer Run Time Minutes "
psBatterySpareRead1,1.3.6.1.4.1.6050.1.2.15,integer,read-only,objecttype,scalar," Spare "
psBatterySpareRead2,1.3.6.1.4.1.6050.1.2.16,integer,read-only,objecttype,scalar," Spare "
psBatterySpareRead3,1.3.6.1.4.1.6050.1.2.17,integer,read-only,objecttype,scalar," Spare "
