OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
liebertGlobalProductsFlexibleConditionsModule,1.3.6.1.4.1.476.1.42.1.11.1,,,moduleidentity,,"The MIB module used to register Liebert SNMP OIDs. Copyright 2000-2016 Liebert Corporation. All rights reserved. Reproduction of this document is authorized on the condition that the forgoing copyright notice is included. This Specification is supplied 'AS IS' and Liebert Corporation makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
lgpFlexConditionsWellKnown,1.3.6.1.4.1.476.1.42.3.2.7.1,,,objectidentity,,""
lgpCondId4122SystemInputPowerProblem,1.3.6.1.4.1.476.1.42.3.2.7.1.4122,,,objectidentity,,"The input is not qualified to provide power to the system."
lgpCondId4132BypassOverloadPhaseA,1.3.6.1.4.1.476.1.42.3.2.7.1.4132,,,objectidentity,,"An overload exists on output phase A while operating on the bypass."
lgpCondId4133BypassOverloadPhaseB,1.3.6.1.4.1.476.1.42.3.2.7.1.4133,,,objectidentity,,"An overload exists on output phase B while operating on the bypass."
lgpCondId4134BypassOverloadPhaseC,1.3.6.1.4.1.476.1.42.3.2.7.1.4134,,,objectidentity,,"An overload exists on output phase C while operating on the bypass."
lgpCondId4135BypassNotAvailable,1.3.6.1.4.1.476.1.42.3.2.7.1.4135,,,objectidentity,,"A problem associated with the bypass has been detected."
lgpCondId4137BypassAutoRetransferPrimed,1.3.6.1.4.1.476.1.42.3.2.7.1.4137,,,objectidentity,,"Automatic retransfer from bypass to inverter is possible."
lgpCondId4138BypassAutoRetransferFailed,1.3.6.1.4.1.476.1.42.3.2.7.1.4138,,,objectidentity,,"After performing a recoverable transfer to bypass, an attempt to auto retransfer from bypass to inverter failed."
lgpCondId4139BypassExcessAutoRetransfers,1.3.6.1.4.1.476.1.42.3.2.7.1.4139,,,objectidentity,,"The number of auto retransfers, from bypass to inverter, has exceeded the maximum for a specified time interval."
lgpCondId4140BypassRestartInhibitExternal,1.3.6.1.4.1.476.1.42.3.2.7.1.4140,,,objectidentity,,"Restart of the bypass is inhibited by the state of an external signal."
lgpCondId4141BypassBreakerClosed,1.3.6.1.4.1.476.1.42.3.2.7.1.4141,,,objectidentity,,"The bypass breaker is closed."
lgpCondId4142BypassStaticSwitchOverload,1.3.6.1.4.1.476.1.42.3.2.7.1.4142,,,objectidentity,,"Bypass off due to static switch overload."
lgpCondId4143BypassStaticSwitchUnavailable,1.3.6.1.4.1.476.1.42.3.2.7.1.4143,,,objectidentity,,"The static bypass is unavailable to support the critical load."
lgpCondId4144BypassExcessivePulseParallel,1.3.6.1.4.1.476.1.42.3.2.7.1.4144,,,objectidentity,,"The system has performed too many pulse parallel operations within a specified time interval."
lgpCondId4145BypassAutoTransferFailed,1.3.6.1.4.1.476.1.42.3.2.7.1.4145,,,objectidentity,,"An automatic transfer to static bypass failed."
lgpCondId4146SystemInputPhsRotationError,1.3.6.1.4.1.476.1.42.3.2.7.1.4146,,,objectidentity,,"The power conductors on the input line are not wired to the UPS in the sequence preferred for the rectifier (A-B-C)."
lgpCondId4147SystemInputCurrentLimit,1.3.6.1.4.1.476.1.42.3.2.7.1.4147,,,objectidentity,,"The RMS input current has reached the input current limit threshold."
lgpCondId4162BatteryLow,1.3.6.1.4.1.476.1.42.3.2.7.1.4162,,,objectidentity,,"The calculated battery time remaining has reached the low battery threshold."
