OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxUserFirewalls,1.3.6.1.4.1.2636.3.89.1,,,,,""
jnxUserFwTable,1.3.6.1.4.1.2636.3.89.1.1,,,,,""
jnxUserFwDomainAuthTable,1.3.6.1.4.1.2636.3.89.1.1.1,,,,table,"A list of authentication table entries. Data showed should be consistent with CLI: show services user-identification authentication-table counter. There no distinction between primary and secondary for the time being."
jnxUserFwDomainAuthEntry,1.3.6.1.4.1.2636.3.89.1.1.1.1,,,,row,"Internal counters by domain of an authentication table entry."
jnxUserFwDomain,1.3.6.1.4.1.2636.3.89.1.1.1.1.1,,,,column,"The user firewall domain name."
jnxUserFwAuthCPCounter,1.3.6.1.4.1.2636.3.89.1.1.1.1.2,,,,column,"The counter of cp authentication entries."
jnxUserFwAuthJIMSCounter,1.3.6.1.4.1.2636.3.89.1.1.1.1.3,,,,column,"The counter of JIMS(Juniper Identity Management Service) authentication entries."
jnxUserFwAuthValidCounter,1.3.6.1.4.1.2636.3.89.1.1.1.1.4,,,,column,"The counter of valid authentication entries."
jnxUserFwAuthPendingCounter,1.3.6.1.4.1.2636.3.89.1.1.1.1.5,,,,column,"The counter of pending authentication entries."
jnxUserFwAuthInvalidCounter,1.3.6.1.4.1.2636.3.89.1.1.1.1.6,,,,column,"The counter of invalid authentication entries."
jnxUserFwAuthTotalCounter,1.3.6.1.4.1.2636.3.89.1.1.1.1.7,,,,column,"The counter of total authentication entries."
jnxUserFwAuthADCounter,1.3.6.1.4.1.2636.3.89.1.1.1.1.8,,,,column,"The counter of AD(Active Directory) authentication entries."
jnxUserFwADDomCtlrTable,1.3.6.1.4.1.2636.3.89.1.1.2,,,,table,"Table to check status information for the Active Directory domain controllers configured for the integrated user firewall feature. This table also defines OID for numbers of total queries and failed queries to the event log on the domain controller for address-to-user mappings."
jnxUserFwADDomCtlrEntry,1.3.6.1.4.1.2636.3.89.1.1.2.1,,,,row,"Entry of current status of Active Directory domain controller."
jnxUserFwADDomain,1.3.6.1.4.1.2636.3.89.1.1.2.1.1,,,,column,"Domain name."
jnxUserFwADDomCtrlerAddr,1.3.6.1.4.1.2636.3.89.1.1.2.1.2,,,,column,"The ip address of doamin controller."
