OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mobilityExchange,1.3.6.1.4.1.14525.3.1,,,objectidentity,,""
mobilityExchange20,1.3.6.1.4.1.14525.3.1.1,,,objectidentity,,""
mobilityExchange8,1.3.6.1.4.1.14525.3.1.2,,,objectidentity,,""
mobilityExchange400,1.3.6.1.4.1.14525.3.1.3,,,objectidentity,,""
mobilityExchangeR2,1.3.6.1.4.1.14525.3.1.4,,,objectidentity,,""
mobilityExchange216,1.3.6.1.4.1.14525.3.1.6,,,objectidentity,,""
mobilityExchange200,1.3.6.1.4.1.14525.3.1.7,,,objectidentity,,""
mobilityExchange2800,1.3.6.1.4.1.14525.3.1.12,,,objectidentity,,""
mobilityExchange800,1.3.6.1.4.1.14525.3.1.13,,,objectidentity,,""
mobilityPoint,1.3.6.1.4.1.14525.3.2,,,objectidentity,,""
mobilityPoint101,1.3.6.1.4.1.14525.3.2.1,,,objectidentity,,""
mobilityPoint122,1.3.6.1.4.1.14525.3.2.2,,,objectidentity,,""
mobilityPoint241,1.3.6.1.4.1.14525.3.2.3,,,objectidentity,,""
mobilityPoint252,1.3.6.1.4.1.14525.3.2.4,,,objectidentity,,""
wirelessLANController,1.3.6.1.4.1.14525.3.3,,,objectidentity,,""
wirelessLANController880R,1.3.6.1.4.1.14525.3.3.1,,,objectidentity,,""
wirelessLANController8,1.3.6.1.4.1.14525.3.3.2,,,objectidentity,,""
wirelessLANController2,1.3.6.1.4.1.14525.3.3.3,,,objectidentity,,""
wirelessLANController800r,1.3.6.1.4.1.14525.3.3.4,,,objectidentity,,""
wirelessLANController2800,1.3.6.1.4.1.14525.3.3.5,,,objectidentity,,""
trpzRegistrationDevicesMib,1.3.6.1.4.1.14525.3.6,,,moduleidentity,,"The MIB module for Trapeze Networks wireless device OID registrations. Copyright 2007-2011 Trapeze Networks, Inc. All rights reserved. This Trapeze Networks SNMP Management Information Base Specification (Specification) embodies Trapeze Networks' confidential and proprietary intellectual property. Trapeze Networks retains all title and ownership in the Specification, including any revisions. This Specification is supplied 'AS IS' and Trapeze Networks makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
