OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hh3cContext,1.3.6.1.4.1.25506.2.154,,,moduleidentity,,"This MIB contains objects for managing context operations."
hh3cContextTables,1.3.6.1.4.1.25506.2.154.1,,,objectidentity,,""
hh3cContextControl,1.3.6.1.4.1.25506.2.154.1.1,,,objectidentity,,""
hh3cContextControlTable,1.3.6.1.4.1.25506.2.154.1.1.1,,no-access,objecttype,table,"This table is used to configure contexts for a device and show context status info."
hh3cContextControlEntry,1.3.6.1.4.1.25506.2.154.1.1.1.1,,no-access,objecttype,row,"An entry of the hh3cContextControlTable. Each entry corresponds to one context."
hh3cContextIndex,1.3.6.1.4.1.25506.2.154.1.1.1.1.1,integer32,no-access,objecttype,column,"The value range of Context ID depends on the device model."
hh3cContextName,1.3.6.1.4.1.25506.2.154.1.1.1.1.2,displaystring,read-only,objecttype,column,"Specifies the context name, a case-sensitive string of 1 to 15 characters. The context name cannot be modified once created."
hh3cContextNotification,1.3.6.1.4.1.25506.2.154.8,,,objectidentity,,""
hh3cContextNotificationObjects,1.3.6.1.4.1.25506.2.154.8.0,,,objectidentity,,""
hh3cContextStateChangeToActive,1.3.6.1.4.1.25506.2.154.8.0.1,,,notificationtype,,"The hh3cContextStateChangeToActive trap indicates that the context status has changed to active."
hh3cContextStateChangeToInactive,1.3.6.1.4.1.25506.2.154.8.0.2,,,notificationtype,,"The hh3cContextStateChangeToInactive trap indicates that the context status has changed to inactive."
