OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelTacacs,1.3.6.1.4.1.890.1.15.3.83,,,moduleidentity,,"The subtree for tacacs"
zyxelTacacsServerSetup,1.3.6.1.4.1.890.1.15.3.83.1,,,objectidentity,,""
zyxelTacacsAuthenticationServerSetup,1.3.6.1.4.1.890.1.15.3.83.1.1,,,objectidentity,,""
zyTacacsAuthenticationServerMode,1.3.6.1.4.1.890.1.15.3.83.1.1.1,integer,read-write,objecttype,scalar,"This field only applies if you configure multiple TACACS+ servers. select indexPriority and the switch tries to authenticate with the first configured TACACS+ server, if the TACACS+ server does not respond then this switch tries to authenticate with the second TACACS+ server. Select roundRobin to alternate between the TACACS+ servers that it sends authentication requests to. Enumeration: 'indexPriority': 1, 'roundRobin': 2."
zyTacacsAuthenticationServerTimeout,1.3.6.1.4.1.890.1.15.3.83.1.1.2,integer,read-write,objecttype,scalar,"Specify the amount of time in seconds that the switch waits for an authentication request response from the TACACS+ server."
zyxelTacacsAuthenticationServerTable,1.3.6.1.4.1.890.1.15.3.83.1.1.3,,no-access,objecttype,table,"The table contains TACACS+ authentication server configuration."
zyxelTacacsAuthenticationServerEntry,1.3.6.1.4.1.890.1.15.3.83.1.1.3.1,,no-access,objecttype,row,"An entry contains TACACS+ authentication server configuration."
zyTacacsAuthenticationServerIndex,1.3.6.1.4.1.890.1.15.3.83.1.1.3.1.1,integer,no-access,objecttype,column,"The number representing a TACACS+ server entry"
zyTacacsAuthenticationServerIpAddress,1.3.6.1.4.1.890.1.15.3.83.1.1.3.1.2,ipaddress,read-write,objecttype,column,"IP address of an external TACACS+ server"
zyTacacsAuthenticationServerTcpPort,1.3.6.1.4.1.890.1.15.3.83.1.1.3.1.3,integer,read-write,objecttype,column,"The default port of a TACACS+ server for authentication is 49. you need not change this value unless your netwrok administrator instructs you to do so."
zyTacacsAuthenticationServerSharedSecret,1.3.6.1.4.1.890.1.15.3.83.1.1.3.1.4,displaystring,read-write,objecttype,column,"Specify a password as the key to be shared between the external TACACS+ server and the switch. This key is not sent over the network. This key must be the same on the external TACACS+ server and the switch."
zyxelTacacsAccountingServerSetup,1.3.6.1.4.1.890.1.15.3.83.1.2,,,objectidentity,,""
zyTacacsAccountingServerTimeout,1.3.6.1.4.1.890.1.15.3.83.1.2.1,integer,read-write,objecttype,scalar,"Specify the amount of time in seconds that the switch waits for an accounting request response from the TACACS+ accounting server."
zyxelTacacsAccountingServerTable,1.3.6.1.4.1.890.1.15.3.83.1.2.2,,no-access,objecttype,table,"The table contains TACACS+ accounting server configuration."
zyxelTacacsAccountingServerEntry,1.3.6.1.4.1.890.1.15.3.83.1.2.2.1,,no-access,objecttype,row,"An entry contains TACACS+ accounting server configuration."
zyTacacsAccountingServerIndex,1.3.6.1.4.1.890.1.15.3.83.1.2.2.1.1,integer,no-access,objecttype,column,"The number representing a TACACS+ accounting server"
zyTacacsAccountingServerIpAddress,1.3.6.1.4.1.890.1.15.3.83.1.2.2.1.2,ipaddress,read-write,objecttype,column,"IP address of an external TACACS+ accounting server."
zyTacacsAccountingServerTcpPort,1.3.6.1.4.1.890.1.15.3.83.1.2.2.1.3,integer,read-write,objecttype,column,"The default port of a TACACS+ accounting server for accounting is 49. You need not change this value unless your network administator instructs you to do so."
zyTacacsAccountingServerSharedSecret,1.3.6.1.4.1.890.1.15.3.83.1.2.2.1.4,displaystring,read-write,objecttype,column,"Specify a password as the key to be shared between the external TACACS+ accounting server and the switch. This key is not sent over the network. This key must be the same on the external TACACS+ accounting server and the switch"
zyxelTacacsServerNotifications,1.3.6.1.4.1.890.1.15.3.83.2,,,objectidentity,,""
zyTacacsServerAuthenticationServerUnreachable,1.3.6.1.4.1.890.1.15.3.83.2.1,,,notificationtype,,"TACACS+ authentication server is not reachable."
zyTacacsServerAccountingServerUnreachable,1.3.6.1.4.1.890.1.15.3.83.2.2,,,notificationtype,,"TACACS+ accounting server is not reachable."
zyTacacsServerAuthenticationServerUnreachableRecovered,1.3.6.1.4.1.890.1.15.3.83.2.3,,,notificationtype,,"TACACS+ authentication server is recovered from unreachable."
zyTacacsServerAccountingServerUnreachableRecovered,1.3.6.1.4.1.890.1.15.3.83.2.4,,,notificationtype,,"TACACS+ accounting server is recovered from unreachable."
