OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mylex,1.3.6.1.4.1.1608,,,objectidentity,,""
dmtfStd,1.3.6.1.4.1.1608.1,,,objectidentity,,""
dmtfComponents,1.3.6.1.4.1.1608.1.1,,,objectidentity,,""
dmtfGroups,1.3.6.1.4.1.1608.1.1.1,,,objectidentity,,""
tControllerInformation,1.3.6.1.4.1.1608.1.1.1.2,,no-access,objecttype,table,"This group provides Controller Information."
eControllerInformation,1.3.6.1.4.1.1608.1.1.1.2.1,,no-access,objecttype,row,""
a2ControllerNumber,1.3.6.1.4.1.1608.1.1.1.2.1.1,dmiinteger,read-only,objecttype,column,"Controller Number assigned to this controller by the device driver."
a2OperationalState,1.3.6.1.4.1.1608.1.1.1.2.1.2,integer,read-only,objecttype,column,"Operational state of this controller as seen by the device driver. Enumeration: 'vNon-functional': 2, 'vNotPresent': 128, 'vFunctional': 1."
a2FirmwareRevision,1.3.6.1.4.1.1608.1.1.1.2.1.3,dmidisplaystring,read-only,objecttype,column,"Controller Firmware Revision."
a2ConfiguredChannels,1.3.6.1.4.1.1608.1.1.1.2.1.4,dmiinteger,read-only,objecttype,column,"Number of Channels that are part of controller configuration."
a2ActualChannels,1.3.6.1.4.1.1608.1.1.1.2.1.5,dmiinteger,read-only,objecttype,column,"Number of Channels that are physically present on-board the controller."
a2MaximumLogicalDrives,1.3.6.1.4.1.1608.1.1.1.2.1.6,dmiinteger,read-only,objecttype,column,"Maximum number of logical drives that can be configured on this controller."
a2MaximumTargetsPerChannel,1.3.6.1.4.1.1608.1.1.1.2.1.7,dmiinteger,read-only,objecttype,column,"Maximum Number of Physical Target IDs supported per Channel"
a2MaximumTaggedRequests,1.3.6.1.4.1.1608.1.1.1.2.1.8,dmiinteger,read-only,objecttype,column,"Maximum Number of Tagged requests that may be sent to a Hard disk device by Controller Firmware."
a2MaximumDataTransferSizePerIoRequestInK,1.3.6.1.4.1.1608.1.1.1.2.1.9,dmiinteger,read-only,objecttype,column,"Maximum amount of data that can be transferred per a single IO request - in KB."
a2MaximumConcurrentCommands,1.3.6.1.4.1.1608.1.1.1.2.1.10,dmiinteger,read-only,objecttype,column,"Maximum number of requests that can be sent to the controller simultaneouly."
a2RebuildRate,1.3.6.1.4.1.1608.1.1.1.2.1.11,dmiinteger,read-only,objecttype,column,"Value of Rebuild Rate."
a2LogicalSectorSizeInBytes,1.3.6.1.4.1.1608.1.1.1.2.1.12,dmiinteger,read-only,objecttype,column,"Logical Sector Size in Bytes (Default: 512 bytes)."
a2PhysicalSectorSizeInBytes,1.3.6.1.4.1.1608.1.1.1.2.1.13,dmiinteger,read-only,objecttype,column,"Physical Sector Size in Bytes (Default: 512 bytes)."
a2CacheLineSizeInBytes,1.3.6.1.4.1.1608.1.1.1.2.1.14,dmiinteger,read-only,objecttype,column,"Cache Line Size in Bytes."
a2CacheSizeInMb,1.3.6.1.4.1.1608.1.1.1.2.1.15,dmiinteger,read-only,objecttype,column,"Size of Controller Cache Module - in MB."
a2CacheMemoryType,1.3.6.1.4.1.1608.1.1.1.2.1.16,integer,read-only,objecttype,column,"Controller Cache Memory Type. Enumeration: 'vEdo-ecc': 131, 'vSdram-ecc': 132, 'vEdram-parity': 66, 'vSdram': 4, 'vEdram-ecc': 130, 'vDram': 1, 'vSdram-parity': 68, 'vEdram': 2, 'vDram-parity': 65, 'vUnknown': 255, 'vDram-ecc': 129, 'vEdo': 3, 'vEdo-parity': 67."
a2EpromSizeInKb,1.3.6.1.4.1.1608.1.1.1.2.1.17,dmiinteger,read-only,objecttype,column,"Size of Controller EPROM Module - in KB."
a2BusType,1.3.6.1.4.1.1608.1.1.1.2.1.18,integer,read-only,objecttype,column,"Controller - System Bus Interface Type. Enumeration: 'vVesa': 4, 'vMca': 2, 'vEisa': 1, 'vPci': 3, 'vIsa': 5, 'vUnknown': 255."
a2ControllerClass,1.3.6.1.4.1.1608.1.1.1.2.1.19,integer,read-only,objecttype,column,"Controller Class Type. Enumeration: 'vUnknown': 255, 'vHba': 128, 'vRaid': 1."
a2ControllerModel,1.3.6.1.4.1.1608.1.1.1.2.1.20,integer,read-only,objecttype,column,"Controller Model Type. Enumeration: 'vBt-545': 166, 'vBt-958c': 183, 'vBt-540': 160, 'vBt-542': 162, 'vBt-946': 176, 'vAcceleraid160': 32, 'vBt-747': 146, 'vDac960ptl0': 22, 'vDac960ptl1': 27, 'vAcceleraid400': 38, 'vBt-445c': 132, 'vBt-958d': 184, 'vBt-445s': 134, 'vBt-44xc': 133, 'vAcceleraid170': 31, 'vDac960ff': 103, 'vBt-75xc': 154, 'vExtremeraid4000': 35, 'vDac960mff': 106, 'vBt-542b': 163, 'vBt-542c': 164, 'vBt-542d': 165, 'vBt-646s': 140, 'vBt-946c': 177, 'vBt-958cd': 186, 'vBt-646d': 139, 'vDac960mfl': 105, 'vBt-956cd': 185, 'vDac960ll': 102, 'vBt-757cd': 153, 'vAcceleraid352': 30, 'vDac960ss': 100, 'vAcceleraid500': 37, 'vBt-956': 180, 'vExtremeraid5000': 36, 'vBt-958': 182, 'vBt-646': 138, 'vBt-640': 136, 'vDac960pj': 21, 'vDac960pl': 17, 'vBt-742a': 145, 'vBt-640a': 137, 'vDac960pd': 16, 'vBt-540c': 161, 'vDac960pg': 20, 'vDac960pr': 23, 'vDac1164p': 26, 'vDac960pt': 25, 'vBt-440c': 130, 'vFcarray': 104, 'vBt-948': 178, 'vBt-54xc': 169, 'vDac960fl': 101, 'vExtremeraid2000': 28, 'vBt950': 194, 'vBt952': 195, 'vBt-74xc': 149, 'vDacffx2': 109, 'vBt-742': 144, 'vUnknown': 255, 'vBt-956c': 181, 'vDac960pe': 19, 'vDac960pd': 18, 'vBt-445': 131, 'vBt-440': 129, 'vBt-757': 150, 'vDacffx': 107, 'vBt-747s': 148, 'vBt-545s': 168, 'vBt-757s': 152, 'vBt-747d': 147, 'vBt-747c': 155, 'vBt-757d': 151, 'vBt-545c': 167, 'vBt-757c': 156, 'vBt932': 193, 'vBt930': 192, 'vDac960s': 97, 'vDac960sx': 98, 'vExtremeraid3000': 29, 'vDac960sf': 99, 'vDac960s': 96, 'vDac960e': 1, 'vBt-948c': 179, 'vDac960m': 8, 'vDac960prl': 24."
a2SystemBusNumber,1.3.6.1.4.1.1608.1.1.1.2.1.21,dmiinteger,read-only,objecttype,column,"System Bus Number, for the bus the controller is interfacing with. This value is supplied by the Operating system and may not be defined for all operating systems."
a2SlotNumber,1.3.6.1.4.1.1608.1.1.1.2.1.22,dmiinteger,read-only,objecttype,column,"Slot Number where the controller is physically present. Defined for EISA and MCA controller only. "
a2InterruptVectorNumber,1.3.6.1.4.1.1608.1.1.1.2.1.23,dmiinteger,read-only,objecttype,column,"Interrupt Vector Number being used by the controller. This value is a mapped IRQ supplied by Operating System and may not be same as the actual Interrupt Vector."
a2InterruptMode,1.3.6.1.4.1.1608.1.1.1.2.1.24,integer,read-only,objecttype,column,"Interrupt Mode - Edge/Level. Enumeration: 'vUnknown': 255, 'vEdge': 0, 'vLevel': 1."
a2NumberOfPhysicalDevices,1.3.6.1.4.1.1608.1.1.1.2.1.25,dmiinteger,read-only,objecttype,column,"Number Of Physical Devices detected on this controller."
a2NumberOfPhysicalDevicesOffline,1.3.6.1.4.1.1608.1.1.1.2.1.26,dmiinteger,read-only,objecttype,column,"Number of Physical Devices, whose operational state is Offline."
a2NumberOfLogicalDevices,1.3.6.1.4.1.1608.1.1.1.2.1.27,dmiinteger,read-only,objecttype,column,"Number of Logical Devices currently configured."
a2NumberOfLogicalDevicesCritical,1.3.6.1.4.1.1608.1.1.1.2.1.28,dmiinteger,read-only,objecttype,column,"Number of Logical Devices, whose operational state is Critical."
a2NumberOfLogicalDevicesOffline,1.3.6.1.4.1.1608.1.1.1.2.1.29,dmiinteger,read-only,objecttype,column,"Number of Logical Devices, whose operational state is Offline."
a2FaultManagementType,1.3.6.1.4.1.1608.1.1.1.2.1.30,integer,read-only,objecttype,column,"Controller Fault Management Type. Enumeration: 'vNotPresent': 0, 'vConner': 16, 'vAemi': 1, 'vSafte': 32, 'vOem1': 2, 'vOem2': 4, 'vOem3': 8, 'vSes': 64."
a2ArrayInformation,1.3.6.1.4.1.1608.1.1.1.2.1.31,dmidisplaystring,read-only,objecttype,column,"Information about Array(s) definition. The information is provided in Channel-Target combination form."
a2LogicalDriveReadRequests,1.3.6.1.4.1.1608.1.1.1.2.1.32,dmicounter,read-only,objecttype,column,"Number of Read Requests to Logical Drives."
a2DataReadFromLogicalDrivesInMb,1.3.6.1.4.1.1608.1.1.1.2.1.33,dmiinteger,read-only,objecttype,column,"Amount of Data Read from all Logical Drives - in MB."
a2LogicalDriveWriteRequests,1.3.6.1.4.1.1608.1.1.1.2.1.34,dmicounter,read-only,objecttype,column,"Number of Write Requests to Logical Drives."
a2DataWrittenToLogicalDrivesInMb,1.3.6.1.4.1.1608.1.1.1.2.1.35,dmiinteger,read-only,objecttype,column,"Amount of data written to all Logical Drives - in MB."
a2LogicalDrivesReadCacheHitPercentage,1.3.6.1.4.1.1608.1.1.1.2.1.36,dmiinteger,read-only,objecttype,column,"Logical Drives Read Data Cache Hit Rate."
a2PhysicalDriveReadRequests,1.3.6.1.4.1.1608.1.1.1.2.1.37,dmicounter,read-only,objecttype,column,"Number of Read Requests to all physical drives."
a2DataReadFromPhysicalDrivesInMb,1.3.6.1.4.1.1608.1.1.1.2.1.38,dmiinteger,read-only,objecttype,column,"Amount of Data Read from all physical drives - in MB."
a2PhysicalDriveWriteRequests,1.3.6.1.4.1.1608.1.1.1.2.1.39,dmicounter,read-only,objecttype,column,"Number of Write Requests to all physical drives on this controll r."
