OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
chrComPmAtmATM_CELL_CurrentTable,1.3.6.1.4.1.3695.1.10.4.1,,no-access,objecttype,table,""
chrComPmAtmATM_CELL_CurrentEntry,1.3.6.1.4.1.3695.1.10.4.1.1,,no-access,objecttype,row,""
chrComPmAtmSuspectedInterval,1.3.6.1.4.1.3695.1.10.4.1.1.1,truthvalue,read-only,objecttype,column,""
chrComPmAtmElapsedTime,1.3.6.1.4.1.3695.1.10.4.1.1.2,unsigned32,read-only,objecttype,column,""
chrComPmAtmSuppressedIntrvls,1.3.6.1.4.1.3695.1.10.4.1.1.3,gauge32,read-only,objecttype,column,""
chrComPmAtmOCDS,1.3.6.1.4.1.3695.1.10.4.1.1.4,gauge32,read-only,objecttype,column,""
chrComPmAtmHECCells,1.3.6.1.4.1.3695.1.10.4.1.1.5,gauge32,read-only,objecttype,column,""
chrComPmAtmCorrectableHECCells,1.3.6.1.4.1.3695.1.10.4.1.1.6,gauge32,read-only,objecttype,column,""
chrComPmAtmDiscardedCells,1.3.6.1.4.1.3695.1.10.4.1.1.7,gauge32,read-only,objecttype,column,""
chrComPmAtmReceivedCells,1.3.6.1.4.1.3695.1.10.4.1.1.8,gauge32,read-only,objecttype,column,""
chrComPmAtmTransmittedCells,1.3.6.1.4.1.3695.1.10.4.1.1.9,gauge32,read-only,objecttype,column,""
chrComPmAtmDiscardedIngCells,1.3.6.1.4.1.3695.1.10.4.1.1.10,gauge32,read-only,objecttype,column,""
chrComPmAtmDiscardedIngHighPrCells,1.3.6.1.4.1.3695.1.10.4.1.1.11,gauge32,read-only,objecttype,column,""
chrComPmAtmDiscardedEgCells,1.3.6.1.4.1.3695.1.10.4.1.1.12,gauge32,read-only,objecttype,column,""
chrComPmAtmDiscardedEgHighPrCells,1.3.6.1.4.1.3695.1.10.4.1.1.13,gauge32,read-only,objecttype,column,""
chrComPmAtmDiscardedUPC,1.3.6.1.4.1.3695.1.10.4.1.1.14,gauge32,read-only,objecttype,column,""
chrComPmAtmTaggedUPC,1.3.6.1.4.1.3695.1.10.4.1.1.15,gauge32,read-only,objecttype,column,""
chrComPmAtmThresholdProfIndex,1.3.6.1.4.1.3695.1.10.4.1.1.16,unsigned32,read-write,objecttype,column,""
chrComPmAtmResetPmCountersAction,1.3.6.1.4.1.3695.1.10.4.1.1.17,truthvalue,read-write,objecttype,column,""
