OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
entitySupplMIB,1.3.6.1.2.1.10.1,,,moduleidentity,,"The objects in this MIB module are used in conjunction with objects in the ENTITY-MIB to manage entities Copyright (C) The Internet Society (2004). This version of this MIB module is part of RFC yyyy; see the RFC itself for full legal notices."
entitySupplObjects,1.3.6.1.2.1.10.1.1,,,objectidentity,,""
entSupplPhysicalTable,1.3.6.1.2.1.10.1.1.1,,no-access,objecttype,table,"The table for supplementary objects to the entPhysicalTable."
entSupplPhysicalEntry,1.3.6.1.2.1.10.1.1.1.1,,no-access,objecttype,row,"An entry in the entSupplPhysicalTable. For each instance of this object there MUST be a corresponding instance of entPhysicalEntry."
entSupplPhysicalManufacturingDate,1.3.6.1.2.1.10.1.1.1.1.1,dateandtime,read-only,objecttype,column,"The manufacturing date for the physical entity."
entSupplPhysicalUris,1.3.6.1.2.1.10.1.1.1.1.2,displaystring,read-write,objecttype,column,"This object contains additional identification information about the physical entity. The object contains URIs and therefore the syntax of this object must conform to RFC 2396 section 2. Multiple URIs may be separated by white space characters."
entitySupplConformance,1.3.6.1.2.1.10.1.2,,,objectidentity,,""
entitySupplGroups,1.3.6.1.2.1.10.1.2.1,,,objectidentity,,""
entitySupplPhysicalGroup,1.3.6.1.2.1.10.1.2.1.1,,,objectgroup,,"A collection of supplemental objects for to support physical entity features."
entitySupplCompliances,1.3.6.1.2.1.10.1.2.2,,,objectidentity,,""
entitySupplCompliance,1.3.6.1.2.1.10.1.2.2.1,,,modulecompliance,,"The compliance statement for entities that support this module. Compliance with the entity3Compliance statement of the ENTITY-MIB is prerequisite."
