OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
fnFortiSwitchMib,1.3.6.1.4.1.12356.106,,,moduleidentity,,"MIB module for Fortinet FortiSwitch devices."
fsModel,1.3.6.1.4.1.12356.106.1,,,objectidentity,,""
fsTraps,1.3.6.1.4.1.12356.106.2,,,objectidentity,,""
fsTrapPrefix,1.3.6.1.4.1.12356.106.2.0,,,objectidentity,,""
fsTrapHBFail,1.3.6.1.4.1.12356.106.2.0.701,,,notificationtype,,"Indicates no heart beat packets received."
fsTrapHBReceived,1.3.6.1.4.1.12356.106.2.0.702,,,notificationtype,,"Indicates heart beat pacekts have been received."
fsTrapMemberDown,1.3.6.1.4.1.12356.106.2.0.703,,,notificationtype,,"A trunk member has left this trunk."
fsTrapMemberUp,1.3.6.1.4.1.12356.106.2.0.704,,,notificationtype,,"A trunk member has joined this trunk"
fsTrunkMemPrefix,1.3.6.1.4.1.12356.106.3,,,objectidentity,,""
fsTrunkMember,1.3.6.1.4.1.12356.106.3.1,displaystring,read-only,objecttype,scalar,"Trunk members of the device, including this trunk member's corresponding blade's serial number and its slot name"
fsSystem,1.3.6.1.4.1.12356.106.4,,,objectidentity,,""
fsSystemInfo,1.3.6.1.4.1.12356.106.4.1,,,objectidentity,,""
fsSysVersion,1.3.6.1.4.1.12356.106.4.1.1,displaystring,read-only,objecttype,scalar,"Firmware version of the device"
fsSysCpuUsage,1.3.6.1.4.1.12356.106.4.1.2,gauge32,read-only,objecttype,scalar,"Current CPU usage (percentage)"
fsSysMemUsage,1.3.6.1.4.1.12356.106.4.1.3,gauge32,read-only,objecttype,scalar,"Current system memory usage (KB)"
fsSysMemCapacity,1.3.6.1.4.1.12356.106.4.1.4,gauge32,read-only,objecttype,scalar,"Total physical memory (RAM) installed (KB)"
fsSysDiskUsage,1.3.6.1.4.1.12356.106.4.1.5,gauge32,read-only,objecttype,scalar,"Current hard disk usage (KB), if disk is present"
fsSysDiskCapacity,1.3.6.1.4.1.12356.106.4.1.6,gauge32,read-only,objecttype,scalar,"Total hard disk capacity (KB), if disk is present"
fsSoftware,1.3.6.1.4.1.12356.106.4.2,,,objectidentity,,""
fsDirverVersion,1.3.6.1.4.1.12356.106.4.2.1,displaystring,read-only,objecttype,scalar,"Current driver version of this device"
fsMibConformance,1.3.6.1.4.1.12356.106.100,,,objectidentity,,""
fsNotificationGroup,1.3.6.1.4.1.12356.106.100.1,,,notificationgroup,,"Notifications that can be generated from a FortiSwitch device."
fsSystemObjectGroup,1.3.6.1.4.1.12356.106.100.2,,,objectgroup,,"Objects pertaining to the system status of the device."
fsTrunkObjectGroup,1.3.6.1.4.1.12356.106.100.3,,,objectgroup,,"Objects pertaining to the information of the trunk."
fsMIBCompliance,1.3.6.1.4.1.12356.106.100.100,,,modulecompliance,,"The compliance statement for the application MIB."
