OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
mscExtensions,1.3.6.1.4.1.562.36.2.1.4,,,objectidentity,,""
mscExtensionIfTable,1.3.6.1.4.1.562.36.2.1.4.1,,no-access,objecttype,table,"A table which provides enterprise extensions to the standard ifTable."
mscExtensionIfEntry,1.3.6.1.4.1.562.36.2.1.4.1.1,,no-access,objecttype,row," An entry containing enterprise extensions to the standard ifEntry."
mscIfRowPointer,1.3.6.1.4.1.562.36.2.1.4.1.1.1,rowpointer,read-only,objecttype,column,"A pointer to the RowStatus variable for the component represented by the ifTable entry."
extensionsMIB,1.3.6.1.4.1.562.36.2.2.5,,,objectidentity,,""
extensionsGroup,1.3.6.1.4.1.562.36.2.2.5.1,,,objectidentity,,""
extensionsGroupCA,1.3.6.1.4.1.562.36.2.2.5.1.1,,,objectidentity,,""
extensionsGroupCA01,1.3.6.1.4.1.562.36.2.2.5.1.1.2,,,objectidentity,,""
extensionsGroupCA01A,1.3.6.1.4.1.562.36.2.2.5.1.1.2.2,,,objectidentity,,""
extensionsCapabilities,1.3.6.1.4.1.562.36.2.2.5.3,,,objectidentity,,""
extensionsCapabilitiesCA,1.3.6.1.4.1.562.36.2.2.5.3.1,,,objectidentity,,""
extensionsCapabilitiesCA01,1.3.6.1.4.1.562.36.2.2.5.3.1.2,,,objectidentity,,""
extensionsCapabilitiesCA01A,1.3.6.1.4.1.562.36.2.2.5.3.1.2.2,,,objectidentity,,""
