OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacCellularMIBModule,1.3.6.1.4.1.13191.1.100.1000,,,moduleidentity,,"Add cellular equipment and network info"
oacCellRadioRssi,1.3.6.1.4.1.13191.10.3.9.1,,,objectidentity,,""
oacCellRssiLastHourTable,1.3.6.1.4.1.13191.10.3.9.1.1,,no-access,objecttype,table,"RSSI values of the last hour."
oacCellRssiLastHourEntry,1.3.6.1.4.1.13191.10.3.9.1.1.1,,no-access,objecttype,row,"An index into the table oacCellRssiLastHour"
oacCellRssiLastHourMinutes,1.3.6.1.4.1.13191.10.3.9.1.1.1.1,unsigned32,read-only,objecttype,column,"Timestamp (in minutes)"
oacCellRssiLastHourMin,1.3.6.1.4.1.13191.10.3.9.1.1.1.2,integer32,read-only,objecttype,column,"RSSI Minimum"
oacCellRssiLastHourAvg,1.3.6.1.4.1.13191.10.3.9.1.1.1.3,integer32,read-only,objecttype,column,"RSSI Average"
oacCellRssiLastHourMax,1.3.6.1.4.1.13191.10.3.9.1.1.1.4,integer32,read-only,objecttype,column,"RSSI Maximum"
oacCellRssiLastDayTable,1.3.6.1.4.1.13191.10.3.9.1.2,,no-access,objecttype,table,"RSSI values of the last day."
oacCellRssiLastDayEntry,1.3.6.1.4.1.13191.10.3.9.1.2.1,,no-access,objecttype,row,"An index into the table oacCellRssiLastDay"
oacCellRssiLastDayHours,1.3.6.1.4.1.13191.10.3.9.1.2.1.1,unsigned32,read-only,objecttype,column,"Timestamp (in hours)"
oacCellRssiLastDayMin,1.3.6.1.4.1.13191.10.3.9.1.2.1.2,integer32,read-only,objecttype,column,"RSSI Minimum"
oacCellRssiLastDayAvg,1.3.6.1.4.1.13191.10.3.9.1.2.1.3,integer32,read-only,objecttype,column,"RSSI Average"
oacCellRssiLastDayMax,1.3.6.1.4.1.13191.10.3.9.1.2.1.4,integer32,read-only,objecttype,column,"RSSI Maximum"
oacCellRssiLastMonthTable,1.3.6.1.4.1.13191.10.3.9.1.3,,no-access,objecttype,table,"RSSI values of the last month."
oacCellRssiLastMonthEntry,1.3.6.1.4.1.13191.10.3.9.1.3.1,,no-access,objecttype,row,"An index into the table oacCellRssiLastMonth"
oacCellRssiLastMonthDays,1.3.6.1.4.1.13191.10.3.9.1.3.1.1,unsigned32,read-only,objecttype,column,"Timestamp (in days)"
oacCellRssiLastMonthMin,1.3.6.1.4.1.13191.10.3.9.1.3.1.2,integer32,read-only,objecttype,column,"RSSI Minimum"
oacCellRssiLastMonthAvg,1.3.6.1.4.1.13191.10.3.9.1.3.1.3,integer32,read-only,objecttype,column,"RSSI Average"
oacCellRssiLastMonthMax,1.3.6.1.4.1.13191.10.3.9.1.3.1.4,integer32,read-only,objecttype,column,"RSSI Maximum"
oacCellRadioModuleTable,1.3.6.1.4.1.13191.10.3.9.2,,no-access,objecttype,table,"Table of cellular modules."
oacCellRadioModuleEntry,1.3.6.1.4.1.13191.10.3.9.2.1,,no-access,objecttype,row,"An index into the table oacCellRadioModule"
oacCellModuleIndex,1.3.6.1.4.1.13191.10.3.9.2.1.1,unsigned32,read-only,objecttype,column,"Index"
oacCellManufacturer,1.3.6.1.4.1.13191.10.3.9.2.1.10,displaystring,read-only,objecttype,column,"Manufacturer identification"
oacCellEquipment,1.3.6.1.4.1.13191.10.3.9.2.1.11,displaystring,read-only,objecttype,column,"Equipment information"
oacCellBootRevision,1.3.6.1.4.1.13191.10.3.9.2.1.12,displaystring,read-only,objecttype,column,"Boot revision identification"
oacCellRevision,1.3.6.1.4.1.13191.10.3.9.2.1.13,displaystring,read-only,objecttype,column,"Revision identification"
oacCellIMEI,1.3.6.1.4.1.13191.10.3.9.2.1.14,displaystring,read-only,objecttype,column,"Equipment information (IMEI)"
oacCellMEID,1.3.6.1.4.1.13191.10.3.9.2.1.15,displaystring,read-only,objecttype,column,"CDMA Mobile Equipment Id (MEID)"
oacCellSIMStatus,1.3.6.1.4.1.13191.10.3.9.2.1.20,displaystring,read-only,objecttype,column,"SIM card status"
oacCellIMSI,1.3.6.1.4.1.13191.10.3.9.2.1.21,displaystring,read-only,objecttype,column,"SIM International Mobile Subscriber Identity IMSI"
oacCellICCI,1.3.6.1.4.1.13191.10.3.9.2.1.22,displaystring,read-only,objecttype,column,"Integrated Circuit Card ID"
oacCellPinStatus,1.3.6.1.4.1.13191.10.3.9.2.1.30,displaystring,read-only,objecttype,column,"PIN code status"
oacCellSelectedOperator,1.3.6.1.4.1.13191.10.3.9.2.1.40,displaystring,read-only,objecttype,column,"Current selected operator"
oacCellSignalStrength,1.3.6.1.4.1.13191.10.3.9.2.1.41,integer32,read-only,objecttype,column,"Signal strength (dBm)"
oacCellEcIo,1.3.6.1.4.1.13191.10.3.9.2.1.42,integer32,read-only,objecttype,column,"Total Ec/Io"
oacCellRSRQ,1.3.6.1.4.1.13191.10.3.9.2.1.43,integer32,read-only,objecttype,column,"RSRQ (dB)"
oacCellRSRP,1.3.6.1.4.1.13191.10.3.9.2.1.44,integer32,read-only,objecttype,column,"RSRP (dBm)"
oacCellSNR,1.3.6.1.4.1.13191.10.3.9.2.1.45,integer32,read-only,objecttype,column,"SNR (dB)"
oacCellRadioAccessTechnology,1.3.6.1.4.1.13191.10.3.9.2.1.46,displaystring,read-only,objecttype,column,"Current radio access technology"
oacCellCircuitSwitchedState,1.3.6.1.4.1.13191.10.3.9.2.1.47,displaystring,read-only,objecttype,column,"Circuit-switched register state"
oacCellPacketSwitchedState,1.3.6.1.4.1.13191.10.3.9.2.1.48,displaystring,read-only,objecttype,column,"Packet-switched attach state"
oacCellResetOnLossOfRegistration,1.3.6.1.4.1.13191.10.3.9.2.1.60,unsigned32,read-only,objecttype,column,"Reset on loss of GPRS registration"
oacCellResetOnFailedRegistration,1.3.6.1.4.1.13191.10.3.9.2.1.61,unsigned32,read-only,objecttype,column,"Reset on failed initial registration"
oacCellHardwareReset,1.3.6.1.4.1.13191.10.3.9.2.1.62,unsigned32,read-only,objecttype,column,"Hardware reset of modem"
oacCellLAC,1.3.6.1.4.1.13191.10.3.9.2.1.70,displaystring,read-only,objecttype,column,"Location Area Code (LAC)"
oacCellCellID,1.3.6.1.4.1.13191.10.3.9.2.1.71,displaystring,read-only,objecttype,column,"Cell ID"
oacCellTAC,1.3.6.1.4.1.13191.10.3.9.2.1.72,displaystring,read-only,objecttype,column,"Tracking Area Code (TAC)"
oacCellPLMN,1.3.6.1.4.1.13191.10.3.9.2.1.73,displaystring,read-only,objecttype,column,"Public Land Mobile Network (PLMN = MCC+MNC)"
