OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
company,1.3.6.1.4.1.171,,,objectidentity,,""
mcbMediaConverterFamily,1.3.6.1.4.1.171.41,,,objectidentity,,""
mcbMediaConverterChassis,1.3.6.1.4.1.171.41.1,,,objectidentity,,""
mcbSNMPMIB,1.3.6.1.4.1.171.41.1.1,,,objectidentity,,""
mcbSNMPTrapPowerFail,1.3.6.1.4.1.171.41.1.1.1,integer,read-write,objecttype,scalar,"Power Fail Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapFanFail,1.3.6.1.4.1.171.41.1.1.2,integer,read-write,objecttype,scalar,"Fan Fail Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapMCPlugin,1.3.6.1.4.1.171.41.1.1.3,integer,read-write,objecttype,scalar,"Media Converter Plugin Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapMCPullout,1.3.6.1.4.1.171.41.1.1.4,integer,read-write,objecttype,scalar,"Media Converter Pullout Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapMCLinkDown,1.3.6.1.4.1.171.41.1.1.5,integer,read-write,objecttype,scalar,"Media Converter Link Down Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapMCLinkUp,1.3.6.1.4.1.171.41.1.1.6,integer,read-write,objecttype,scalar,"Media Converter Link Up Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapMCLinkBroken,1.3.6.1.4.1.171.41.1.1.7,integer,read-write,objecttype,scalar,"Media Converter Link Broken Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapMCActiveSlotChange,1.3.6.1.4.1.171.41.1.1.8,integer,read-write,objecttype,scalar,"A active slot change Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbSNMPTrapMCActiveSlotLose,1.3.6.1.4.1.171.41.1.1.9,integer,read-write,objecttype,scalar,"A active slot Lose Trap Enumeration: 'disabled': 2, 'enabled': 1."
mcbAdministrator,1.3.6.1.4.1.171.41.1.2,,,objectidentity,,""
mcbAdministratorHardwareRev,1.3.6.1.4.1.171.41.1.2.1,displaystring,read-only,objecttype,scalar,"Hardware Revision"
mcbAdministratorSoftwareRev,1.3.6.1.4.1.171.41.1.2.2,displaystring,read-only,objecttype,scalar,"Software Revision"
mcbAdministratorBiosRev,1.3.6.1.4.1.171.41.1.2.3,displaystring,read-only,objecttype,scalar,"Bios Revision"
mcbAdministratorFactoryReset,1.3.6.1.4.1.171.41.1.2.4,integer,read-write,objecttype,scalar,"Administratoristrator Factory Reset The Whole Chassis Enumeration: 'action': 1."
