OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hpicfSlotStatsMIB,1.3.6.1.4.1.11.2.14.11.5.1.9.20,,,moduleidentity,,"This MIB module describes objects for module related statistics in the HP Integrated Communication Facility product line."
hpicfSlotStatsObjects,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1,,,objectidentity,,""
hpicfSlotStatsModuleCpuStatTable,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1.1,,no-access,objecttype,table,"A list of CPU load statistics for the modules in the switch."
hpicfSlotStatsModuleCpuStatEntry,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1.1.1,,no-access,objecttype,row,"An entry for CPU load statistics for the modules in the switch."
hpicfSlotStatsModuleHwModel,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1.1.1.1,snmpadminstring,read-only,objecttype,column,"The model number of the Module."
hpicfSlotStatsModuleSerialNum,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1.1.1.2,snmpadminstring,read-only,objecttype,column,"The serial number of the Module."
hpicfSlotStatsModuleCpuStatCurrentPercent,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1.1.1.3,integer32,read-only,objecttype,column,"CPU utilization in percent(%), over a short time span, updated at the interval hpicfSlotStatsModuleCpuStatUpdateFrequency. Current time span is 1 second."
hpicfSlotStatsModuleCpuStatAveragePercent,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1.1.1.4,integer32,read-only,objecttype,column,"The average CPU utilization in percent(%), over a long time span, updated at the interval hpicfSlotStatsModuleCpuStatUpdateFrequency. Current time span is 90 seconds."
hpicfSlotStatsModuleCpuStatUpdateFrequency,1.3.6.1.4.1.11.2.14.11.5.1.9.20.1.2,integer32,read-only,objecttype,scalar,"The interval in seconds in which the hpicfSlotStatsModuleCpuStatTable is updated."
hpicfSlotStatsConformance,1.3.6.1.4.1.11.2.14.11.5.1.9.20.2,,,objectidentity,,""
hpicfSlotStatsGroups,1.3.6.1.4.1.11.2.14.11.5.1.9.20.2.1,,,objectidentity,,""
hpicfSlotStatsGroup,1.3.6.1.4.1.11.2.14.11.5.1.9.20.2.1.1,,,objectgroup,,"A collection of objects for SlotStat."
hpicfSlotStatsCompliances,1.3.6.1.4.1.11.2.14.11.5.1.9.20.2.2,,,objectidentity,,""
hpicfSlotStatsFullCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.9.20.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which implement the HP-ICF-SLOT-STATS-MIB. Such an implementation can be monitored via SNMP. "
hpicfModuleSlotStatsReadOnlyCompliance1,1.3.6.1.4.1.11.2.14.11.5.1.9.20.2.2.2,,,modulecompliance,,"The compliance statement for SNMP entities which implement the HP-ICF-SLOT-STATS-MIB without support for read-write (i.e. in read-only mode). "
