OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
frogfoot,1.3.6.1.4.1.10002,,,objectidentity,,""
servers,1.3.6.1.4.1.10002.1,,,objectidentity,,""
system,1.3.6.1.4.1.10002.1.1,,,objectidentity,,""
resources,1.3.6.1.4.1.10002.1.1.1,,,moduleidentity,,"The MIB module to describe system resources."
memory,1.3.6.1.4.1.10002.1.1.1.1,,,objectidentity,,""
memTotal,1.3.6.1.4.1.10002.1.1.1.1.1,gauge32,read-only,objecttype,scalar,"Total usable physical memory (in KB)"
memFree,1.3.6.1.4.1.10002.1.1.1.1.2,gauge32,read-only,objecttype,scalar,"Available physical memory (in KB)"
memBuffer,1.3.6.1.4.1.10002.1.1.1.1.3,gauge32,read-only,objecttype,scalar,"Physical memory used by buffers (in KB)"
memCache,1.3.6.1.4.1.10002.1.1.1.1.4,gauge32,read-only,objecttype,scalar,"Physical memory used for caching (in KB)"
swap,1.3.6.1.4.1.10002.1.1.1.2,,,objectidentity,,""
swapTotal,1.3.6.1.4.1.10002.1.1.1.2.1,gauge32,read-only,objecttype,scalar,"Total swap space size (in KB)"
swapFree,1.3.6.1.4.1.10002.1.1.1.2.2,gauge32,read-only,objecttype,scalar,"Swap space still available (in KB)"
storage,1.3.6.1.4.1.10002.1.1.1.3,,,objectidentity,,""
diskNumber,1.3.6.1.4.1.10002.1.1.1.3.1,integer32,read-only,objecttype,scalar,"The number of mounted disks present on this system."
diskTable,1.3.6.1.4.1.10002.1.1.1.3.2,,no-access,objecttype,table,"A table of mounted disks on this system."
diskEntry,1.3.6.1.4.1.10002.1.1.1.3.2.1,,no-access,objecttype,row,"An entry containing management information applicable to a particular mounted disk on the system."
diskIndex,1.3.6.1.4.1.10002.1.1.1.3.2.1.1,tableindex,no-access,objecttype,column,"A unique value, greater than zero, for each disk on the system. It is recommended that values are assigned contiguously starting from 1."
diskDev,1.3.6.1.4.1.10002.1.1.1.3.2.1.2,displaystring,read-only,objecttype,column,"A textual string containing the disk device name."
diskDir,1.3.6.1.4.1.10002.1.1.1.3.2.1.3,displaystring,read-only,objecttype,column,"A textual string containing the disk mount point."
diskFSType,1.3.6.1.4.1.10002.1.1.1.3.2.1.4,integer,read-only,objecttype,column,"The type of file system present on the disk. This does not include fake file systems such as the proc file system, devfs, etc. Additional types may be assigned by Frogfoot Networks in the future. Enumeration: 'cramfs': 4, 'coda': 3, 'vxfs': 23, 'qnx4': 15, 'ufs': 22, 'ext2': 5, 'unknown': 0, 'romfs': 17, 'iso9660': 7, 'adfs': 1, 'minix': 10, 'sysv': 19, 'affs': 2, 'hpfs': 6, 'ncpfs': 12, 'udf': 21, 'reiserfs': 16, 'xfs': 24, 'tmpfs': 20, 'jffs2': 8, 'ntfs': 14, 'smbfs': 18, 'msdos': 11, 'nfs': 13, 'jfs': 9."
diskTotal,1.3.6.1.4.1.10002.1.1.1.3.2.1.5,gauge32,read-only,objecttype,column,"Total space on disk (in MB)"
diskFree,1.3.6.1.4.1.10002.1.1.1.3.2.1.6,gauge32,read-only,objecttype,column,"Disk space still available (in MB)"
load,1.3.6.1.4.1.10002.1.1.1.4,,,objectidentity,,""
loadNumber,1.3.6.1.4.1.10002.1.1.1.4.1,integer32,read-only,objecttype,scalar,"The number of load averages stored in the load average table."
loadTable,1.3.6.1.4.1.10002.1.1.1.4.2,,no-access,objecttype,table,"Load average information."
loadEntry,1.3.6.1.4.1.10002.1.1.1.4.2.1,,no-access,objecttype,row,"An entry containing load average information."
loadIndex,1.3.6.1.4.1.10002.1.1.1.4.2.1.1,tableindex,no-access,objecttype,column,"A unique value, greater than zero, for each load average stored."
loadDescr,1.3.6.1.4.1.10002.1.1.1.4.2.1.2,displaystring,read-only,objecttype,column,"A description of each load average."
loadValue,1.3.6.1.4.1.10002.1.1.1.4.2.1.3,gauge32,read-only,objecttype,column,"The 1,5 and 10 minute load averages. These values are stored as a percentage of processor load."
resMIB,1.3.6.1.4.1.10002.1.1.1.31,,,objectidentity,,""
resMIBObjects,1.3.6.1.4.1.10002.1.1.1.31.1,,,objectidentity,,""
resConformance,1.3.6.1.4.1.10002.1.1.1.31.2,,,objectidentity,,""
resGroups,1.3.6.1.4.1.10002.1.1.1.31.2.1,,,objectidentity,,""
resMemGroup,1.3.6.1.4.1.10002.1.1.1.31.2.1.1,,,objectgroup,,"A collection of objects providing information specific to volatile system storage."
resSwapGroup,1.3.6.1.4.1.10002.1.1.1.31.2.1.2,,,objectgroup,,"A collection of objects providing information specific to storage used for swapping pages to disk."
resDiskGroup,1.3.6.1.4.1.10002.1.1.1.31.2.1.3,,,objectgroup,,"A collection of objects providing information specific to non-volatile system storage."
resLoadGroup,1.3.6.1.4.1.10002.1.1.1.31.2.1.4,,,objectgroup,,"A collection of objects providing information specific to processor load averages."
resCompliances,1.3.6.1.4.1.10002.1.1.1.31.2.2,,,objectidentity,,""
resCompliance,1.3.6.1.4.1.10002.1.1.1.31.2.2.1,,,modulecompliance,,"The compliance statement for SNMP entities which have system resources such as volatile and non-volatile storage."
