OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
oacBridgeMIB,1.3.6.1.4.1.13191.1.100.682,,,moduleidentity,,"Contact updated"
oacBridgeObjects,1.3.6.1.4.1.13191.10.3.1.7,,,objectidentity,,""
oacBridgeConfigObjects,1.3.6.1.4.1.13191.10.3.1.7.1,,,objectidentity,,""
oacBridgeGroupTable,1.3.6.1.4.1.13191.10.3.1.7.1.1,,no-access,objecttype,table,"This table contains the bridge group configuration on interfaces."
oacBridgeGroupEntry,1.3.6.1.4.1.13191.10.3.1.7.1.1.1,,no-access,objecttype,row,"An entry in this table defines a Bridged interface."
oacBridgeGroupValue,1.3.6.1.4.1.13191.10.3.1.7.1.1.1.1,unsigned32,read-only,objecttype,column,"The Value of a bridge group to assign to an interface"
oacBridgeTransparency,1.3.6.1.4.1.13191.10.3.1.7.1.1.1.2,truthvalue,read-only,objecttype,column,"Activation of the transparency of a bridge group"
oacBridgeGroupRowStatus,1.3.6.1.4.1.13191.10.3.1.7.1.1.1.3,rowstatus,read-only,objecttype,column,"This object allows the creation, modification, or deletion of the row"
oacBridgeGroupInterfaceTable,1.3.6.1.4.1.13191.10.3.1.7.1.2,,no-access,objecttype,table,"Table for configuration of Bridge Group per Interface"
oacBridgeGroupInterfaceEntry,1.3.6.1.4.1.13191.10.3.1.7.1.2.1,,no-access,objecttype,row,"An entry in Bridge Group table."
oacInBridgeGroupValue,1.3.6.1.4.1.13191.10.3.1.7.1.2.1.1,unsigned32,read-only,objecttype,column,"The Value of a bridge group to assign to an interface"
oacBridgeGroupInterfaceName,1.3.6.1.4.1.13191.10.3.1.7.1.2.1.2,displaystring,read-only,objecttype,column,"The name of the interface to which the bridge group is applied. This is read-only "
oacBridgeGroupInterfaceRowStatus,1.3.6.1.4.1.13191.10.3.1.7.1.2.1.3,rowstatus,read-only,objecttype,column,"The row status for this entry."
oacBridgeConformance,1.3.6.1.4.1.13191.10.3.1.7.10,,,objectidentity,,""
oacBridgeGroupConfigGroups,1.3.6.1.4.1.13191.10.3.1.7.10.1,,,objectidentity,,""
oacBridgeGroupConfigGroup,1.3.6.1.4.1.13191.10.3.1.7.10.1.1,,,objectgroup,,"Group of Bridge Group objects"
oacBridgeGroupCompls,1.3.6.1.4.1.13191.10.3.1.7.10.2,,,objectidentity,,""
