OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
gbnPlatformOAM,1.3.6.1.4.1.13464.1.2.1.1,,,moduleidentity,,"Gbn Common Enterprise MIB definition."
gbnPlatformOAMSysIf,1.3.6.1.4.1.13464.1.2.1.1.1,,,objectidentity,,""
sysIfMACAddr,1.3.6.1.4.1.13464.1.2.1.1.1.1,macaddress,read-write,objecttype,scalar,"DURABLE: { '000000000000'H } The base (i.e., first) MAC address used by the gbn agent for its in-band ports."
sysIfIpAddress,1.3.6.1.4.1.13464.1.2.1.1.1.2,ipaddress,read-write,objecttype,scalar,"DURABLE: { '00000000'H } The IP Address for sw0 (swEND 0); only applies after reset - see 'gbnCommonMiscReset'."
sysIfIPGateAddress,1.3.6.1.4.1.13464.1.2.1.1.1.3,ipaddress,read-write,objecttype,scalar,"DURABLE: { '00000000'H } The default Gateway Address (i.e., next hop router) for sw0 (swEND 0); only applies after reset - see 'gbnCommonMiscReset'."
sysIfIPNetMask,1.3.6.1.4.1.13464.1.2.1.1.1.4,ipaddress,read-write,objecttype,scalar,"DURABLE: { 'ffffff00'H } The IP NetMask for sw0 (swEND 0); only applies after reset - see 'gbnCommonMiscReset'."
sysIfIPStatus,1.3.6.1.4.1.13464.1.2.1.1.1.5,integer,read-write,objecttype,scalar,"This object is used to synchronize the modification of the IP parameters used by the protocol stack based on the gbnCommonIP MIB objects. This allows the user to change gbnCommonIPMACAddr, gbnCommonIPIpAddress, gbnCommonIPGateAddress, and gbnCommonIPNetMask, and then apply the changes to the unit using apply(4). If gbnCommonIPStatus returns notModified(1), no modifications were made to any gbnCommonIP MIB objects. If gbnCommonIPStatus returns modified(2), one or more objects were changed, but have not been applied. Both notModified(1) and modified(2) are read-only values; the agent returns a SNMP_BADVALUE for sets using these values. Both restore(3) and apply(4) are valid SET values. If one or more of the gbnCommonIP objects were modified, the user can restore the parameters to a mirror of the NVM values using restore(3). Enumeration: 'notModified': 1, 'apply': 4, 'modified': 2, 'restore': 3."
sysIfBOOTPOnOff,1.3.6.1.4.1.13464.1.2.1.1.1.7,integer,read-write,objecttype,scalar,"DURABLE: { disable } Enable/Disable BOOTP operation for the gbn agent. When 'disable(2)', no BOOTPs are transmitted by the Application. When 'enable(1)', the Application sends BOOTP requests during system startup. Enumeration: 'enable': 1, 'disable': 2."
sysIfDHCPOnOff,1.3.6.1.4.1.13464.1.2.1.1.1.8,integer,read-write,objecttype,scalar,"DURABLE: { disable } Enable/Disable DHCP operation for the gbn agent. When 'disable(2)', no DHCPs are transmitted by the Application. When enabled, the Application sends DHCP requests during system startup. Enumeration: 'enable': 1, 'disable': 2."
sysIfManageVLANTbale,1.3.6.1.4.1.13464.1.2.1.1.1.9,,no-access,objecttype,table,"ManageVlan table"
sysIfManageVLANEntry,1.3.6.1.4.1.13464.1.2.1.1.1.9.1,,no-access,objecttype,row,"ManageVlan entry"
sysIfManageVLANVid,1.3.6.1.4.1.13464.1.2.1.1.1.9.1.1,integer,read-only,objecttype,column,"ManageVLAN-ID, as an index, the maximum number is 26."
sysIfManageVLANRowStatus,1.3.6.1.4.1.13464.1.2.1.1.1.9.1.2,rowstatus,read-write,objecttype,column,"ManageVLAN status"
gbnPlatformOAMSystem,1.3.6.1.4.1.13464.1.2.1.1.2,,,objectidentity,,""
softwarePlate,1.3.6.1.4.1.13464.1.2.1.1.2.1,displaystring,read-only,objecttype,scalar,"Software platform used by switches."
softwareVersion,1.3.6.1.4.1.13464.1.2.1.1.2.2,displaystring,read-only,objecttype,scalar,"Software version, the format is V100R001B02D06P03SP3"
softwareCompiledTimeE,1.3.6.1.4.1.13464.1.2.1.1.2.3,displaystring,read-only,objecttype,scalar,"Software Compiled time displayed in English, the format is Feburary 17 2003 15:47:00"
softwareCompiledTimeC,1.3.6.1.4.1.13464.1.2.1.1.2.4,displaystring,read-only,objecttype,scalar,"Software Compiled time "
cpuDescription,1.3.6.1.4.1.13464.1.2.1.1.2.5,displaystring,read-only,objecttype,scalar,"System CPU description, the format is Mips 32334, 133MHz"
sdramDescription,1.3.6.1.4.1.13464.1.2.1.1.2.6,displaystring,read-only,objecttype,scalar,"System Memory description, the format is 32M"
