OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
jnxLsysSpCPUMIB,1.3.6.1.4.1.2636.3.39.1.17.18.1,,,moduleidentity,,"This module defines the CPU-specific MIB for Juniper Enterprise Logical-System (LSYS) security profiles. Juniper documentation is recommended as the reference. The LSYS security profile provides various static and dynamic resource management by observing resource quota limits. Security CPU resource is the focus in this MIB. "
jnxLsysSpCPUObjects,1.3.6.1.4.1.2636.3.39.1.17.18.1.1,,,objectidentity,,""
jnxLsysSpCPUTable,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1,,no-access,objecttype,table,"LSYSPROFILE CPU objects for CPU resource consumption per LSYS."
jnxLsysSpCPUEntry,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1.1,,no-access,objecttype,row,"An entry in CPU resource table."
jnxLsysSpCPULsysName,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1.1.1,displaystring,no-access,objecttype,column,"The name of the logical system for which CPU resource information is retrieved. "
jnxLsysSpCPUProfileName,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1.1.2,displaystring,read-only,objecttype,column,"The security profile name string for the LSYS."
jnxLsysSpCPUsage,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1.1.3,unsigned32,read-only,objecttype,column,"The current CP resource usage count for the LSYS."
jnxLsysSpSPUUsage,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1.1.4,unsigned32,read-only,objecttype,column,"The current SPU resource usage count for the LSYS."
jnxLsysSpCPUReserved,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1.1.5,unsigned32,read-only,objecttype,column,"The reserved resource count for the LSYS."
jnxLsysSpCPUMaximum,1.3.6.1.4.1.2636.3.39.1.17.18.1.1.1.1.6,unsigned32,read-only,objecttype,column,"The maximum allowed resource usage count for the LSYS."
jnxLsysSpCPUSummary,1.3.6.1.4.1.2636.3.39.1.17.18.1.2,,,objectidentity,,""
jnxLsysSpCPSummary,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1,,,objectidentity,,""
jnxLsysSpCPUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1.1,unsigned32,read-only,objecttype,scalar,"The CP resource consumption over all LSYS."
jnxLsysSpCPMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1.2,unsigned32,read-only,objecttype,scalar,"The CP resource maximum quota for the whole device for all LSYS."
jnxLsysSpCPAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1.3,unsigned32,read-only,objecttype,scalar,"The CP resource available in the whole device."
jnxLsysSpCPHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1.4,unsigned32,read-only,objecttype,scalar,"The most amount of CP resource consumed of a LSYS."
jnxLsysSpCPHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most CP resource."
jnxLsysSpCPLightestUsage,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1.6,unsigned32,read-only,objecttype,scalar,"The least amount of CP resource consumed of a LSYS."
jnxLsysSpCPLightestUser,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.1.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least CP resource."
jnxLsysSpSPUSummary,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2,,,objectidentity,,""
jnxLsysSpSPUUsedAmount,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2.1,unsigned32,read-only,objecttype,scalar,"The SPU resource consumption over all LSYS."
jnxLsysSpSPUMaxQuota,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2.2,unsigned32,read-only,objecttype,scalar,"The SPU resource maximum quota for the whole device for all LSYS."
jnxLsysSpSPUAvailableAmount,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2.3,unsigned32,read-only,objecttype,scalar,"The SPU resource available in the whole device."
jnxLsysSpSPUHeaviestUsage,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2.4,unsigned32,read-only,objecttype,scalar,"The most amount of SPU resource consumed of a LSYS."
jnxLsysSpSPUHeaviestUser,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2.5,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the most SPU resource."
jnxLsysSpSPULightestUsage,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2.6,unsigned32,read-only,objecttype,scalar,"The least amount of SPU resource consumed of a LSYS."
jnxLsysSpSPULightestUser,1.3.6.1.4.1.2636.3.39.1.17.18.1.2.2.7,displaystring,read-only,objecttype,scalar,"The LSYS name that consume the least SPU resource."
