OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
ciscoDSGTranscode,1.3.6.1.4.1.1429.2.2.5.37,,,moduleidentity,,"Cisco Transcode MIB."
transcoderInfo,1.3.6.1.4.1.1429.2.2.5.37.1,,,objectidentity,,""
transcoderLOIAction,1.3.6.1.4.1.1429.2.2.5.37.1.1,integer,read-write,objecttype,scalar,"Select whether outputs should transmit black or not transmit any data when there is a loss of input. Enumeration: 'blackOutput': 1, 'noOutput': 2."
transcoderTable,1.3.6.1.4.1.1429.2.2.5.37.2,,,objectidentity,,""
transcoderCfgTable,1.3.6.1.4.1.1429.2.2.5.37.2.1,,no-access,objecttype,table,"Transcoder Configuration Table."
transcoderCfgEntry,1.3.6.1.4.1.1429.2.2.5.37.2.1.1,,no-access,objecttype,row,"Entry for Transcoder configuration table."
transcoderCfgIndex,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.1,integer32,read-only,objecttype,column,"Transcoder index."
transcoderCfgApplyInband,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.2,integer,read-write,objecttype,column,"Apply in band transcoder parameters. Enumeration: 'yes': 2, 'no': 1."
transcoderCfgVRes,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.3,integer,read-write,objecttype,column,"Selection for Vertical resolution. Enumeration: 'auto': 1, 'hdOut': 4, 'sdOut': 5."
transcoderCfgCCPkt1,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.4,integer,read-write,objecttype,column,"Transcode Closed Caption Packet 1. Enumeration: 'none': 1, 'ccCEA708': 2, 'ccSCTE20': 3."
transcoderCfgCCPkt2,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.5,integer,read-write,objecttype,column,"Transcode Closed Caption Packet 2. Enumeration: 'none': 1, 'ccCEA708': 2, 'ccSCTE20': 3."
transcoderCfgCCPkt3,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.6,integer,read-only,objecttype,column,"Transcode Closed Caption Packet 3. Enumeration: 'none': 1, 'ccCEA708': 2, 'ccSCTE20': 3."
transcoderCfgPCRRate,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.7,integer,read-only,objecttype,column,"PCR insertion rate in milliseconds."
transcoderCfgHDHRes,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.8,integer,read-write,objecttype,column,"High Definition Horizontal Resolution. Enumeration: 'threeQuarter': 1440, 'full': 1920."
transcoderCfgHDBitrateMode,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.9,integer,read-write,objecttype,column,"HD Bit rate mode selection : Constant Bit Rate( cbr )/ Variable Bit Rate ( vbr ). Enumeration: 'cbr': 1, 'vbr': 2."
transcoderCfgHDBitRate,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.10,integer,read-write,objecttype,column,"HD bit rate in steps of 400bps. The Lower Limit is 8Mbps for D9859 and 10Mbps for D9858."
transcoderCfgHDGOP,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.11,integer,read-write,objecttype,column,"HD GOP selection. Enumeration: 'iFrameSync': 1, 'userGop': 2."
transcoderCfgHDManualGOP,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.12,integer,read-write,objecttype,column,"HD Manual GOP selection. Enumeration: 'manualGOP152': 152, 'manualGOP122': 122, 'manualGOP242': 242, 'manualGOP10': 10, 'manualGOP302': 302."
transcoderCfgHD32PullDown,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.13,integer,read-write,objecttype,column,"3-2 Pulldown enabling. Enumeration: 'enable': 2, 'disable': 1."
transcoderCfgHDAspectRatio,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.14,integer,read-only,objecttype,column,"HD Output Aspect ratio. Enumeration: 'sixteenNinth': 2, 'fourThird': 1."
transcoderCfgHDARConversion,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.15,integer,read-only,objecttype,column,"HD Aspect ratio conversion. Enumeration: 'none': 1, 'fourByThreePillarBox': 5, 'auto': 2, 'fourByThreeFullHeight': 7, 'sixteenByNineFullWidth': 8, 'fourByThreeLetterBox': 4, 'fourteenByNine': 6, 'autoAFD': 3."
transcoderCfgHDVideoPreproc,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.16,integer,read-only,objecttype,column,"Transcode HD Video Pre-processing. Enumeration: 'none': 1, 'deBlock': 2, 'edgeEnhancement': 4, 'mosquito': 3."
transcoderCfgSDHRes,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.17,integer,read-write,objecttype,column,"Standard Definition Horizontal Resolution. Enumeration: 'threeHundredAndFiftyTwo': 352, 'fourHundredAndEighty': 480, 'fiveHundredAndFourtyFour': 544, 'fiveHundredAndTwentyEight': 528, 'sevenHundredAndTwenty': 720, 'sevenHundredAndFour': 704."
transcoderCfgSDBitRateMode,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.18,integer,read-write,objecttype,column,"Transcode SD bit rate mode : Constant Bit Rate mode ( cbr )/ Variable Bit Rate mode ( vbr ). Enumeration: 'cbr': 1, 'vbr': 2."
transcoderCfgSDBitRate,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.19,integer,read-write,objecttype,column,"SD Bit rate in steps of 400."
transcoderCfgSDGOP,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.20,integer,read-write,objecttype,column,"Transcode SD Group of Pictures-Format : Transparent/ Manual. Enumeration: 'iFrameSync': 1, 'userGOPmn': 2."
transcoderCfgSDManualGOP,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.21,integer,read-write,objecttype,column,"Transcode SD Manual Group of Pictures - Format values. Enumeration: 'manualgop152': 152, 'manualgop122': 122, 'manualgop242': 242, 'manualgop10': 10, 'manualgop302': 302."
transcoderCfgSD32PullDown,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.22,integer,read-write,objecttype,column,"Transcode SD 3:2 Pulldown: Enabled/ disabled. Enumeration: 'disabled': 1, 'enabled': 2."
transcoderCfgSDAspectRatio,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.23,integer,read-write,objecttype,column,"Transcode SD Aspect ratio. Enumeration: 'sixteenNinth': 2, 'fourThird': 1."
transcoderCfgSDARConversion,1.3.6.1.4.1.1429.2.2.5.37.2.1.1.24,integer,read-write,objecttype,column,"Transcode SD Aspect ratio conversion. Enumeration: 'none': 1, 'fourByThreePillarBox': 5, 'auto': 2, 'fourByThreeFullHeight': 7, 'sixteenByNineFullWidth': 8, 'fourByThreeLetterBox': 4, 'fourteenByNine': 6, 'autoAFD': 3."
