OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
hwVpMIB,1.3.6.1.4.1.2011.5.25.307,,,moduleidentity,,"The HUAWEI-VP-MIB contains objects to Manage configuration and Monitor running state for virtual perception feature."
hwVpObjects,1.3.6.1.4.1.2011.5.25.307.1,,,objectidentity,,""
hwVpVmTable,1.3.6.1.4.1.2011.5.25.307.1.1,,no-access,objecttype,table,"Table of VM."
hwVpVmEntry,1.3.6.1.4.1.2011.5.25.307.1.1.1,,no-access,objecttype,row,"Provides information about VM entry."
hwVpVmVlan,1.3.6.1.4.1.2011.5.25.307.1.1.1.1,integer32,no-access,objecttype,column,"This object indicates the VLAN of VM."
hwVpVmMac,1.3.6.1.4.1.2011.5.25.307.1.1.1.2,macaddress,no-access,objecttype,column,"This object indicates the MAC of VM."
hwVpVmProfileId,1.3.6.1.4.1.2011.5.25.307.1.1.1.3,displaystring,no-access,objecttype,column,"This object indicates the profile ID of VM."
hwVpNotifications,1.3.6.1.4.1.2011.5.25.307.2,,,objectidentity,,""
hwVpVmDownloadProfileFault,1.3.6.1.4.1.2011.5.25.307.2.1,,,notificationtype,,"The alarm is reported when VM fail to download profile."
hwVpVmDownloadProfileFaultResume,1.3.6.1.4.1.2011.5.25.307.2.2,,,notificationtype,,"The event is reported when VM succeed in downloading profile."
hwVpVmAuthenticateFail,1.3.6.1.4.1.2011.5.25.307.2.3,,,notificationtype,,"The alarm is reported when VM fail to pass authentication."
hwVpVmDeliverAuthorInformationFail,1.3.6.1.4.1.2011.5.25.307.2.4,,,notificationtype,,"The alarm is reported when VM fail to deliver authorization information."
hwVpConformance,1.3.6.1.4.1.2011.5.25.307.3,,,objectidentity,,""
hwVpCompliances,1.3.6.1.4.1.2011.5.25.307.3.1,,,objectidentity,,""
hwVpCompliance,1.3.6.1.4.1.2011.5.25.307.3.1.1,,,modulecompliance,,"This is the virtual perception compliance."
hwVpGroups,1.3.6.1.4.1.2011.5.25.307.3.2,,,objectidentity,,""
hwVpObjectGroup,1.3.6.1.4.1.2011.5.25.307.3.2.1,,,objectgroup,,"This is the virtual perception object group."
hwVpNotificationGroup,1.3.6.1.4.1.2011.5.25.307.3.2.2,,,notificationgroup,,"This is the virtual perception notification group."
