OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
tmnxSasAlarmInputMIBModule,1.3.6.1.4.1.6527.6.2.1.1.10,,,moduleidentity,,"This document is the SNMP MIB module to manage and provision the various services of the Alcatel 7x50 SR system. Copyright 2003-2013 Alcatel-Lucent. All rights reserved. Reproduction of this document is authorized on the condition that the foregoing copyright notice is included. This SNMP MIB module (Specification) embodies Alcatel's proprietary intellectual property. Alcatel retains all title and ownership in the Specification, including any revisions. Alcatel grants all interested parties a non-exclusive license to use and distribute an unmodified copy of this Specification in connection with management of Alcatel products, and without fee, provided this copyright notice and license appear on all copies. This Specification is supplied `as is', and Alcatel makes no warranty, either express or implied, as to the use, operation, condition, or performance of the Specification."
tmnxSASAlarmInputConformance,1.3.6.1.4.1.6527.6.2.2.1.6,,,objectidentity,,""
tmnxSASAlarmInputCompliances,1.3.6.1.4.1.6527.6.2.2.1.6.1,,,objectidentity,,""
tmnxSASAlarmInputComp7210V2v0,1.3.6.1.4.1.6527.6.2.2.1.6.1.1,,,modulecompliance,,"The compliance statement for revision 2.0 of TIMETRA-SAS-ALARM-MIB."
tmnxSASAlarmInputGroups,1.3.6.1.4.1.6527.6.2.2.1.6.2,,,objectidentity,,""
tmnxSASAlarmInputV2v0Group,1.3.6.1.4.1.6527.6.2.2.1.6.2.1,,,objectgroup,," sas group object definition "
tmnxAlarmInputNotificationV2v0Group,1.3.6.1.4.1.6527.6.2.2.1.6.2.2,,,notificationgroup,,"The group of notifications supporting the alarm input capabilities on Alcatel 7210 SAS series systems."
tmnxSasAlarmInputObjs,1.3.6.1.4.1.6527.6.2.2.2.9,,,objectidentity,,""
tmnxSasAlarmInputInfoTable,1.3.6.1.4.1.6527.6.2.2.2.9.1,,no-access,objecttype,table,"A table containing alarm input configuration and status."
tmnxSasAlarmInputInfoEntry,1.3.6.1.4.1.6527.6.2.2.2.9.1.1,,no-access,objecttype,row,"Each row represents one alarm input contact."
tmnxSasAlarmInputId,1.3.6.1.4.1.6527.6.2.2.2.9.1.1.1,integer,no-access,objecttype,column,"Alarm contact ID."
tmnxSasAlarmInputDescription,1.3.6.1.4.1.6527.6.2.2.2.9.1.1.2,titemlongdescription,read-write,objecttype,column,"Description of this alarm input."
tmnxSasAlarmInputAdminState,1.3.6.1.4.1.6527.6.2.2.2.9.1.1.3,integer,read-write,objecttype,column,"The administrative state of the alarm input. Enumeration: 'down': 2, 'up': 1."
tmnxSasAlarmInputPolarity,1.3.6.1.4.1.6527.6.2.2.2.9.1.1.4,integer,read-write,objecttype,column,"The polarity of the alarm input circuit. Enumeration: 'normally-open': 1, 'normally-closed': 2."
tmnxSasAlarmOutputSeverity,1.3.6.1.4.1.6527.6.2.2.2.9.1.1.5,integer,read-write,objecttype,column,"Configured output severity of the alarm. Enumeration: 'none': 1, 'critical': 4, 'major': 3, 'minor': 2."
tmnxSasAlarmInputStatus,1.3.6.1.4.1.6527.6.2.2.2.9.1.1.6,integer,read-only,objecttype,column,"Current alarm status. Enumeration: 'no-alarm': 1, 'alarm': 2."
tmnxSasAlarmInputLastChange,1.3.6.1.4.1.6527.6.2.2.2.9.1.1.7,timeticks,read-only,objecttype,column,"The value of sysUpTime at the time of the last status change."
tmnxSasAlarmInputMessageTable,1.3.6.1.4.1.6527.6.2.2.2.9.2,,no-access,objecttype,table,"A table containing user defined messages to be sent out with notifications."
tmnxSasAlarmInputMessageEntry,1.3.6.1.4.1.6527.6.2.2.2.9.2.1,,no-access,objecttype,row,"Each row represents one alarm input contact."
tmnxSasAlarmInputTriggerMessage,1.3.6.1.4.1.6527.6.2.2.2.9.2.1.1,octet string,read-write,objecttype,column,"A user defined message to be sent out when the alarm triggers."
tmnxSasAlarmInputClearMessage,1.3.6.1.4.1.6527.6.2.2.2.9.2.1.2,octet string,read-write,objecttype,column,"A user defined message to be sent out when the alarm clears."
tmnxSasAlarmInputPowerStatus,1.3.6.1.4.1.6527.6.2.2.2.9.3,integer,read-write,objecttype,scalar,"This object allows the user to turn the power ON or OFF to the external devices connected to alarm-input PINs. Note that this object is global w.r.t to the alarm contact pins and hence cannot be included in tmnxSasAlarmInputInfoTable Enumeration: 'on': 1, 'off': 0."
tmnxSasAlarmInputNotifyObjs,1.3.6.1.4.1.6527.6.2.2.2.10,,,objectidentity,,""
tmnxSasAlarmInputNotifyId,1.3.6.1.4.1.6527.6.2.2.2.10.1,integer,no-access,objecttype,scalar,"The OID indicates the Alarm Input contact associated with the notification."
tmnxSasAlarmInputNotifyMessage,1.3.6.1.4.1.6527.6.2.2.2.10.2,titemlongdescription,no-access,objecttype,scalar,"The message to be sent out with the 'tmnxSasAlarminputStateChanged' trap."
tmnxSasAlarmInputNotifications,1.3.6.1.4.1.6527.6.2.2.3.10,,,objectidentity,,""
tmnxSasAlarminput1StateChanged,1.3.6.1.4.1.6527.6.2.2.3.10.1,,,notificationtype,,"Send notification when status of the alarm input one changes."
tmnxSasAlarminput2StateChanged,1.3.6.1.4.1.6527.6.2.2.3.10.2,,,notificationtype,,"Send notification when status of the alarm input two changes."
tmnxSasAlarminput3StateChanged,1.3.6.1.4.1.6527.6.2.2.3.10.3,,,notificationtype,,"Send notification when status of the alarm input three changes."
tmnxSasAlarminput4StateChanged,1.3.6.1.4.1.6527.6.2.2.3.10.4,,,notificationtype,,"Send notification when status of the alarm input four changes."
