OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
sonicWall,1.3.6.1.4.1.3884,,,objectidentity,,""
sonicWallSSLMIB,1.3.6.1.4.1.3884.2,,,moduleidentity,,"The MIB module to describe SSL objects and traps."
sslTraps,1.3.6.1.4.1.3884.2.0,,,objectidentity,,""
information,1.3.6.1.4.1.3884.2.1,,,objectidentity,,""
lastConfigChangeInitiator,1.3.6.1.4.1.3884.2.1.4,ipaddress,read-only,objecttype,scalar,"The IP address of the initiator of the last configuration change on this device."
lastConfigChangeCmd,1.3.6.1.4.1.3884.2.1.5,integer32,read-only,objecttype,scalar,"The ioctl of the last configuration change on this device."
cpuUtilChangeHi,1.3.6.1.4.1.38840.1,,,notificationtype,,"The percentage of CPU utilization has transitioned above the upper threshold limit."
cpuUtilChangeLo,1.3.6.1.4.1.38840.2,,,notificationtype,,"The percentage of CPU utilization has transitioned below the lower threshold limit."
sslTpsChangeHi,1.3.6.1.4.1.38840.3,,,notificationtype,,"The number of ssl negotiations per second has transitioned above the upper threshold limit."
sslTpsChangeLo,1.3.6.1.4.1.38840.4,,,notificationtype,,"The number of ssl transactions per second has transitioned below the lower threshold limit."
sslTotalConnectsChangeHi,1.3.6.1.4.1.38840.5,,,notificationtype,,"The number of ssl connections has transitioned above the upper threshold limit."
sslTotalConnectsChangeLo,1.3.6.1.4.1.38840.6,,,notificationtype,,"The number of ssl connections has transitioned below the lower threshould limit."
configChange,1.3.6.1.4.1.38840.7,,,notificationtype,,"Configuration of the device has been modified."
