OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zte,1.3.6.1.4.1.3902,,,objectidentity,,""
zxr10,1.3.6.1.4.1.3902.3,,,objectidentity,,""
syslogserver,1.3.6.1.4.1.3902.3.327,,,moduleidentity,,"The MIB module to describe the SYSLOG protocol."
syslogServerSourceInfo,1.3.6.1.4.1.3902.3.327.1,,,objectidentity,,""
syslogServerSourceIPv4,1.3.6.1.4.1.3902.3.327.1.1,commonipaddr,read-only,objecttype,scalar,"Syslog server source IPv4 address."
syslogServerSourceIPv6,1.3.6.1.4.1.3902.3.327.1.2,commonipaddr,read-only,objecttype,scalar,"Syslog server source IPv6 address."
syslogServerSourceInterfaceName,1.3.6.1.4.1.3902.3.327.1.3,displaystring,read-only,objecttype,scalar,"A string description of the InterfaceName."
syslogServerFacilityInfo,1.3.6.1.4.1.3902.3.327.2,,,objectidentity,,""
syslogServerFacility,1.3.6.1.4.1.3902.3.327.2.1,facilityvalue,read-only,objecttype,scalar,"Syslog server facility."
syslogServerHostInfo,1.3.6.1.4.1.3902.3.327.3,,,objectidentity,,""
syslogServerHostTable,1.3.6.1.4.1.3902.3.327.3.1,,no-access,objecttype,table,"Syslog server host table"
syslogServerHostEntry,1.3.6.1.4.1.3902.3.327.3.1.1,,no-access,objecttype,row," "
syslogServerHostIpType,1.3.6.1.4.1.3902.3.327.3.1.1.1,iptype,read-only,objecttype,column,"A string description of the syslog server host IP type."
syslogServerHostIpAddress,1.3.6.1.4.1.3902.3.327.3.1.1.2,displaystring,read-only,objecttype,column,"Syslog server host IP Address."
syslogServerHostVpnName,1.3.6.1.4.1.3902.3.327.3.1.1.3,displaystring,read-only,objecttype,column,"A string description of the VpnName."
syslogServerFport,1.3.6.1.4.1.3902.3.327.3.1.1.4,integer,read-only,objecttype,column,"Syslog server host fport."
syslogServerLport,1.3.6.1.4.1.3902.3.327.3.1.1.5,integer,read-only,objecttype,column,"Syslog server host lport."
syslogServerEnableType,1.3.6.1.4.1.3902.3.327.3.1.1.6,displaystring,read-only,objecttype,column,"Syslog server host enable log type."
syslogServerHostInterfaceName,1.3.6.1.4.1.3902.3.327.3.1.1.8,displaystring,read-only,objecttype,column,"A string description of the InterfaceName."
syslogServerHostSourceIPv4,1.3.6.1.4.1.3902.3.327.3.1.1.9,ipaddress,read-only,objecttype,column,"Syslog server host source IPv4."
syslogServerHostSourceIPv6,1.3.6.1.4.1.3902.3.327.3.1.1.10,ipv6address,read-only,objecttype,column,"Syslog server host source IPv6."
syslogServerLevelInfo,1.3.6.1.4.1.3902.3.327.4,,,objectidentity,,""
syslogServerLevel,1.3.6.1.4.1.3902.3.327.4.1,sysloglevel,read-write,objecttype,scalar,"Syslog server level."
