OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
itxMIB,1.3.6.1.4.1.2158.3.2.1,,,moduleidentity,,"The ITX enterprise specific MIB"
itxMIBObjects,1.3.6.1.4.1.2158.3.2.1.1,,,objectidentity,,""
itxSystem,1.3.6.1.4.1.2158.3.2.1.1.1,,,objectidentity,,""
itxDsp,1.3.6.1.4.1.2158.3.2.1.1.2,,,objectidentity,,""
itxDspStatusTable,1.3.6.1.4.1.2158.3.2.1.1.2.1,,no-access,objecttype,table,"The itxDspStatusTable provides a means to find the status of a specific DSP. There are 64 (8x8) entries for each Transcoder plug-in"
itxDspStatusEntry,1.3.6.1.4.1.2158.3.2.1.1.2.1.1,,no-access,objecttype,row,"This sequence contains information to identify the specific DSP on a specific Transcoder plug-in. In addition, it also contains the Operational Status for the specified DSP"
itxDspStatusPhysIndex,1.3.6.1.4.1.2158.3.2.1.1.2.1.1.1,physicalindex,no-access,objecttype,column,"The entPhysicalIndex that uniqely identifies the DSP complex on the Transcoder plug-in."
itxDspStatusRow,1.3.6.1.4.1.2158.3.2.1.1.2.1.1.2,integer,no-access,objecttype,column,"The row in the DSP complex for the DSP entry. When used together with itxDspStatusColumn, the exact DSP in the DSP complex can be found"
itxDspStatusColumn,1.3.6.1.4.1.2158.3.2.1.1.2.1.1.3,integer,no-access,objecttype,column,"The column in the DSP complex for the DSP entry. When used together with itxDspStatusRow, the exact DSP in the DSP complex can be found"
itxDspStatusOperStatus,1.3.6.1.4.1.2158.3.2.1.1.2.1.1.4,integer,read-only,objecttype,column,"The Operational status of the specified DSP. up(1) - The DSP is operational down(2) - The DSP is not operational unknown(3) - The Operational Status of the DSP is not known Enumeration: 'down': 2, 'unknown': 3, 'up': 1."
itxMediaController,1.3.6.1.4.1.2158.3.2.1.1.3,,,objectidentity,,""
itxMediaControllerPrimaryIpAddress,1.3.6.1.4.1.2158.3.2.1.1.3.1,ipaddress,read-write,objecttype,scalar,"The IP Address for the Primary Media Controller"
