OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zebra,1.3.6.1.4.1.10642,,,objectidentity,,""
zql_zebra_ql,1.3.6.1.4.1.10642.200,,,objectidentity,,""
zql_ql_bluetooth,1.3.6.1.4.1.10642.200.1,,,objectidentity,,""
zql_bluetooth_discoverable,1.3.6.1.4.1.10642.200.1.3,octet string,read-write,objecttype,scalar,""
zql_bluetooth_friendly_name,1.3.6.1.4.1.10642.200.1.5,octet string,read-write,objecttype,scalar,""
zql_bluetooth_version,1.3.6.1.4.1.10642.200.1.6,octet string,read-only,objecttype,scalar,""
zql_bluetooth_date,1.3.6.1.4.1.10642.200.1.7,octet string,read-only,objecttype,scalar,""
zql_bluetooth_local_name,1.3.6.1.4.1.10642.200.1.10,octet string,read-only,objecttype,scalar,""
zql_bluetooth_address,1.3.6.1.4.1.10642.200.1.11,octet string,read-only,objecttype,scalar,""
zql_bluetooth_bluetooth_pin,1.3.6.1.4.1.10642.200.1.12,octet string,read-write,objecttype,scalar,""
zql_bluetooth_short_address,1.3.6.1.4.1.10642.200.1.13,octet string,read-only,objecttype,scalar,""
zql_bluetooth_radio_version,1.3.6.1.4.1.10642.200.1.14,octet string,read-only,objecttype,scalar,""
zql_bluetooth_afh_mode,1.3.6.1.4.1.10642.200.1.15,octet string,read-write,objecttype,scalar,""
zql_bluetooth_afh_map,1.3.6.1.4.1.10642.200.1.16,octet string,read-write,objecttype,scalar,""
zql_bluetooth_afh_map_curr,1.3.6.1.4.1.10642.200.1.17,octet string,read-only,objecttype,scalar,""
zql_bluetooth_enable,1.3.6.1.4.1.10642.200.1.19,octet string,read-write,objecttype,scalar,""
zql_bluetooth_connected,1.3.6.1.4.1.10642.200.1.21,octet string,read-only,objecttype,scalar,""
zql_ql_card,1.3.6.1.4.1.10642.200.2,,,objectidentity,,""
zql_card_inserted,1.3.6.1.4.1.10642.200.2.1,octet string,read-only,objecttype,scalar,""
zql_card_idtext1,1.3.6.1.4.1.10642.200.2.6,octet string,read-only,objecttype,scalar,""
zql_card_idtext2,1.3.6.1.4.1.10642.200.2.7,octet string,read-only,objecttype,scalar,""
