OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
altigaSessionStatsMibModule,1.3.6.1.4.1.3076.1.1.22.2,,,moduleidentity,,"The Altiga Session Statistics MIB models counters and objects that are of management interest for sessions. Acronyms The following acronyms are used in this document: MIB: Management Information Base ACS: Access Control Server "
altigaSessionStatsMibConformance,1.3.6.1.4.1.3076.1.1.22.2.1,,,objectidentity,,""
altigaSessionStatsMibCompliances,1.3.6.1.4.1.3076.1.1.22.2.1.1,,,objectidentity,,""
altigaSessionStatsMibCompliance,1.3.6.1.4.1.3076.1.1.22.2.1.1.1,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Session Statistics MIB."
altigaSessionStatsMibComplianceRev1,1.3.6.1.4.1.3076.1.1.22.2.1.1.2,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Session Statistics MIB."
altigaSessionStatsMibComplianceRev2,1.3.6.1.4.1.3076.1.1.22.2.1.1.3,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Session Statistics MIB."
altigaSessionStatsMibComplianceRev3,1.3.6.1.4.1.3076.1.1.22.2.1.1.4,,,modulecompliance,,"The compliance statement for agents which implement the Altiga Session Statistics MIB."
altigaSessionStatsGroup,1.3.6.1.4.1.3076.2.1.1.1.17.2,,,objectgroup,,"The objects for Session statistics."
altigaSessionStatsGroupRev1,1.3.6.1.4.1.3076.2.1.1.1.17.3,,,objectgroup,,"The objects for Session statistics."
altigaSessionStatsGroupRev2,1.3.6.1.4.1.3076.2.1.1.1.17.4,,,objectgroup,,"The objects for Session statistics."
altigaSessionStatsGroupRev2Sup1,1.3.6.1.4.1.3076.2.1.1.1.17.5,,,objectgroup,,"The objects for Session statistics."
alStatsSessionGlobal,1.3.6.1.4.1.3076.2.1.2.17.1,,,objectidentity,,""
alActiveSessionCount,1.3.6.1.4.1.3076.2.1.2.17.1.1,gauge32,read-only,objecttype,scalar,"The number of currently active sessions."
alTotalSessionCount,1.3.6.1.4.1.3076.2.1.2.17.1.2,counter32,read-only,objecttype,scalar,"The total number of sessions since the device booted."
alActiveSessionLastUpdate,1.3.6.1.4.1.3076.2.1.2.17.1.3,timeticks,read-only,objecttype,scalar,"The last time the summary stats were updated."
alActiveSessionMaxUsers,1.3.6.1.4.1.3076.2.1.2.17.1.4,gauge32,read-only,objecttype,scalar,"The maximum number of user sessions allowed."
