OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
alcatelIND1IPv6MIB,1.3.6.1.4.1.6486.801.1.2.1.29.1,,,moduleidentity,,"This module describes an authoritative enterprise-specific Simple Network Management Protocol (SNMP) Management Information Base (MIB): Propietary IPv6 MIB definitions The right to make changes in specification and other information contained in this document without prior notice is reserved. No liability shall be assumed for any incidental, indirect, special, or consequential damages whatsoever arising from or related to this document or the information contained herein. Vendors, end-users, and other interested parties are granted non-exclusive license to use this specification in connection with management of the products for which it is intended to be used. Copyright (C) 1995-2013 Alcatel-Lucent ALL RIGHTS RESERVED WORLDWIDE"
alcatelIND1IPv6MIBNotifications,1.3.6.1.4.1.6486.801.1.2.1.29.1.0,,,objectidentity,,"Branch For IPv6 MIB Subsystem Notifications."
ndpMaxLimitReached,1.3.6.1.4.1.6486.801.1.2.1.29.1.0.1,,,notificationtype,," This notification is generated when hardware table has reached supported Maximum entries. OS6400 will not generate new ARP request for new nexthops"
alaIPv6NeighborLimitExceeded,1.3.6.1.4.1.6486.801.1.2.1.29.1.0.2,,,notificationtype,,"Notification that the system-wide neighbor cache limit has been exceeded."
alaIPv6NeighborVRFLimitExceeded,1.3.6.1.4.1.6486.801.1.2.1.29.1.0.3,,,notificationtype,,"Notification that a per-VRF neighbor cache limit has been exceeded."
alaIPv6InterfaceNeighborLimitExceeded,1.3.6.1.4.1.6486.801.1.2.1.29.1.0.4,,,notificationtype,,"Notification that a per-interface neighbor cache limit has been exceeded."
alcatelIND1IPv6MIBObjects,1.3.6.1.4.1.6486.801.1.2.1.29.1.1,,,objectidentity,,""
alaIPv6Config,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1,,,objectidentity,,""
alaIPv6ClearNeighbors,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.1,integer,read-write,objecttype,scalar,"Clear all non-static entries from the Neighbor table. Enumeration: 'clear': 1."
alaIPv6ClearTraffic,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.2,integer,read-write,objecttype,scalar,"Reset all IPv6 traffic counters. Enumeration: 'clear': 1."
alaIPv6ClearPMTUTable,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.3,integer,read-write,objecttype,scalar,"Clear the path MTU table. Enumeration: 'clear': 1."
alaIPv6PMTUMinLifetime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.4,unsigned32,read-write,objecttype,scalar,"Set the minimum lifetime for entries in the path MTU table."
alaIPv6NeighborStaleLifetime,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.5,unsigned32,read-write,objecttype,scalar,"Set the minimum lifetime for neighbor entries in the stale state. In older versions of this MIB the default was specified as 1440 minutes."
alaIPv6GlobalID,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.6,octet string,read-write,objecttype,scalar,"The global ID used in the creation of local IPv6 unicast addresses (RFC 4193). An explicit value may be specified for the global ID or this object may be set to all zero to have a global ID be created based on the algorithm from the RFC."
alaIPv6VirtualSourceMAC,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.7,integer,read-write,objecttype,scalar,"If set to enable(1) when a packet's source address is a VRRP virtual IPv6 address, the corresponding VRRP virtual MAC will be used as the source L2 address. If set to disable(2), the default, the interface's real MAC will be used as the source L2 address. Enumeration: 'enable': 1, 'disable': 2."
alaIPv6NeighborLimit,1.3.6.1.4.1.6486.801.1.2.1.29.1.1.1.8,unsigned32,read-write,objecttype,scalar,"The system-wide maximum size of the neighbor cache. A value of 0 indicates that no limit will be enforced. The minimum value is 200 entries."
