OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
h3cMDC,1.3.6.1.4.1.2011.10.2.136,,,moduleidentity,,"This MIB contains objects to manage MDC (Multitenant Device Context) operations. Such as: 1. Configure MDCs for a device and display MDCs and their status. 2. Assign CPU, storage space, and memory space resources to the MDC, and display their status. 3. Authorize the MDC to use the interface cards, and assign physical interfaces to an MDC. Default MDC: A device supporting MDCs is an MDC itself, and it is called the default MDC. From the default MDC, administrators can manage the entire physical device, create and delete non-default MDCs, and assign interfaces, CPU resources, storage space, and memory space to non-default MDCs. Non-default MDC: No MDCs can be created on a non-default MDC. Administrators of non-default MDCs can only manage and maintain their respective MDCs. A non-default MDC can use only the resources assigned to it."
h3cMDCScalarObjects,1.3.6.1.4.1.2011.10.2.136.1,,,objectidentity,,""
h3cMDCMaxMDCNum,1.3.6.1.4.1.2011.10.2.136.1.1,integer32,read-only,objecttype,scalar,"The maximum number of MDCs which the system supported to create."
h3cMDCCurrentMDCNum,1.3.6.1.4.1.2011.10.2.136.1.2,integer32,read-only,objecttype,scalar,"The current number of MDCs which the system has created."
h3cMDCTables,1.3.6.1.4.1.2011.10.2.136.2,,,objectidentity,,""
h3cMDCControl,1.3.6.1.4.1.2011.10.2.136.2.1,,,objectidentity,,""
h3cMDCControlTable,1.3.6.1.4.1.2011.10.2.136.2.1.1,,no-access,objecttype,table,"This table is used to configure MDCs for a device and show MDC's status."
h3cMDCControlEntry,1.3.6.1.4.1.2011.10.2.136.2.1.1.1,,no-access,objecttype,row,"An entry of the h3cMDCControlTable, every entry is corresponding with an MDC."
h3cMDCIndex,1.3.6.1.4.1.2011.10.2.136.2.1.1.1.1,integer32,no-access,objecttype,column,"MDC ID is used as MDCIndex, the value range of MDC ID depends on the device model. MDCIndex cannot be modified after creation."
h3cMDCName,1.3.6.1.4.1.2011.10.2.136.2.1.1.1.2,displaystring,read-only,objecttype,column,"Specifies the MDC name, a case-sensitive string of 1 to 15 characters. The MDC name cannot be modified after creation."
h3cMDCAction,1.3.6.1.4.1.2011.10.2.136.2.1.1.1.3,h3cmdcactionvalue,read-write,objecttype,column,"State of MDC action: start/stop. After an MDC is started, administrators of the MDC can log in to the MDC for MDC configuration and maintenance. Stopping an MDC interrupts all services on the MDC and logs out all users of the MDC. Non-default MDC cannot operate."
h3cMDCStatus,1.3.6.1.4.1.2011.10.2.136.2.1.1.1.4,h3cmdcrunstatus,read-only,objecttype,column,"Status of MDCs."
h3cMDCRowStatus,1.3.6.1.4.1.2011.10.2.136.2.1.1.1.5,rowstatus,read-only,objecttype,column,"The status of this table entry. Only support active, createAndGo and destroy."
h3cMDCResource,1.3.6.1.4.1.2011.10.2.136.2.2,,,objectidentity,,""
h3cMDCDISKResourceTable,1.3.6.1.4.1.2011.10.2.136.2.2.1,,no-access,objecttype,table,"This table is for disk resource management: Specify a disk space percentage for an MDC and display the disk space usage. Default: All MDCs share the disk space in the system, and an MDC can use all free disk space in the system. Non-default MDC can only query the disk space usage."
h3cMDCDISKResourceEntry,1.3.6.1.4.1.2011.10.2.136.2.2.1.1,,no-access,objecttype,row,"An entry of the h3cMDCDISKResourceTable, every entry is corresponding to disk resource of an MDC. Note that only entPhysicalIndex values that represent physical boards (i.e., associated entPhysicalClass value is 'module(9)') are permitted to exist in this table."
h3cMDCDISKResourceInstance,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.1,integer32,no-access,objecttype,column,"Instance index of disk resource. Different instances for disk: Flash, CF cards."
h3cMDCDISKResourceInstanceName,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.2,displaystring,read-only,objecttype,column,"Instance name of disk resource. Such as: Flash, CF cards."
h3cMDCDISKResourceMinLimit,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.3,integer32,read-write,objecttype,column,"Limit minimum (reserve resources, must be all 0)."
h3cMDCDISKResourceMaxLimit,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.4,integer32,read-write,objecttype,column,"Maximum of available resources of disk. Make sure the disk space amount assigned to an MDC is greater than the disk space amount the MDC is using. Non-default MDC cannot set"
h3cMDCDISKResourceReserve,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.5,unsigned32,read-only,objecttype,column,"The reserve limit resources of disk."
h3cMDCDISKResourceQuota,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.6,unsigned32,read-only,objecttype,column,"The total limit resources of disk according to h3cMDCDiskResourceMaxLimit."
h3cMDCDISKResourceUsage,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.7,unsigned32,read-only,objecttype,column,"Current usage of disk resources."
h3cMDCDISKResourceAvailable,1.3.6.1.4.1.2011.10.2.136.2.2.1.1.8,unsigned32,read-only,objecttype,column,"Current available resources of disk."
