OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
terra_sdi480,1.3.6.1.4.1.30631.1.17,,,moduleidentity,,"This MIB provides Terra eight channel DVB-S/S2 to IP streamer sdi480 information."
sdi480status,1.3.6.1.4.1.30631.1.17.1,,,objectidentity,,""
rFinStatus1,1.3.6.1.4.1.30631.1.17.1.1,,,objectidentity,,""
inLock1,1.3.6.1.4.1.30631.1.17.1.1.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel1,1.3.6.1.4.1.30631.1.17.1.1.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr1,1.3.6.1.4.1.30631.1.17.1.1.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr1,1.3.6.1.4.1.30631.1.17.1.1.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper1,1.3.6.1.4.1.30631.1.17.1.1.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
rFinStatus2,1.3.6.1.4.1.30631.1.17.1.2,,,objectidentity,,""
inLock2,1.3.6.1.4.1.30631.1.17.1.2.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel2,1.3.6.1.4.1.30631.1.17.1.2.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr2,1.3.6.1.4.1.30631.1.17.1.2.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr2,1.3.6.1.4.1.30631.1.17.1.2.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper2,1.3.6.1.4.1.30631.1.17.1.2.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
rFinStatus3,1.3.6.1.4.1.30631.1.17.1.3,,,objectidentity,,""
inLock3,1.3.6.1.4.1.30631.1.17.1.3.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel3,1.3.6.1.4.1.30631.1.17.1.3.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr3,1.3.6.1.4.1.30631.1.17.1.3.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr3,1.3.6.1.4.1.30631.1.17.1.3.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper3,1.3.6.1.4.1.30631.1.17.1.3.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
rFinStatus4,1.3.6.1.4.1.30631.1.17.1.4,,,objectidentity,,""
inLock4,1.3.6.1.4.1.30631.1.17.1.4.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel4,1.3.6.1.4.1.30631.1.17.1.4.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr4,1.3.6.1.4.1.30631.1.17.1.4.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr4,1.3.6.1.4.1.30631.1.17.1.4.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper4,1.3.6.1.4.1.30631.1.17.1.4.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
rFinStatus5,1.3.6.1.4.1.30631.1.17.1.5,,,objectidentity,,""
inLock5,1.3.6.1.4.1.30631.1.17.1.5.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel5,1.3.6.1.4.1.30631.1.17.1.5.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr5,1.3.6.1.4.1.30631.1.17.1.5.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr5,1.3.6.1.4.1.30631.1.17.1.5.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper5,1.3.6.1.4.1.30631.1.17.1.5.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
rFinStatus6,1.3.6.1.4.1.30631.1.17.1.6,,,objectidentity,,""
inLock6,1.3.6.1.4.1.30631.1.17.1.6.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel6,1.3.6.1.4.1.30631.1.17.1.6.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr6,1.3.6.1.4.1.30631.1.17.1.6.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr6,1.3.6.1.4.1.30631.1.17.1.6.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper6,1.3.6.1.4.1.30631.1.17.1.6.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
rFinStatus7,1.3.6.1.4.1.30631.1.17.1.7,,,objectidentity,,""
inLock7,1.3.6.1.4.1.30631.1.17.1.7.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel7,1.3.6.1.4.1.30631.1.17.1.7.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr7,1.3.6.1.4.1.30631.1.17.1.7.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr7,1.3.6.1.4.1.30631.1.17.1.7.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper7,1.3.6.1.4.1.30631.1.17.1.7.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
rFinStatus8,1.3.6.1.4.1.30631.1.17.1.8,,,objectidentity,,""
inLock8,1.3.6.1.4.1.30631.1.17.1.8.1,displaystring,read-only,objecttype,scalar,"Tuner lock"
inlevel8,1.3.6.1.4.1.30631.1.17.1.8.2,integer32,read-only,objecttype,scalar,"Input signal level in tenth of dbuV"
insnr8,1.3.6.1.4.1.30631.1.17.1.8.3,integer32,read-only,objecttype,scalar,"Input signal SNR in tenth of db"
inbr8,1.3.6.1.4.1.30631.1.17.1.8.4,integer32,read-only,objecttype,scalar,"Input signal bitrate in tenth of Mbps"
inper8,1.3.6.1.4.1.30631.1.17.1.8.5,displaystring,read-only,objecttype,scalar,"Input signal packet error ratio"
usbStatus,1.3.6.1.4.1.30631.1.17.1.9,,,objectidentity,,""
usbinBR,1.3.6.1.4.1.30631.1.17.1.9.1,integer32,read-only,objecttype,scalar,"USB input bitrate in tenth of Mbps"
outStream1,1.3.6.1.4.1.30631.1.17.1.10,,,objectidentity,,""
outBr1,1.3.6.1.4.1.30631.1.17.1.10.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream2,1.3.6.1.4.1.30631.1.17.1.11,,,objectidentity,,""
outBr2,1.3.6.1.4.1.30631.1.17.1.11.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream3,1.3.6.1.4.1.30631.1.17.1.12,,,objectidentity,,""
outBr3,1.3.6.1.4.1.30631.1.17.1.12.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream4,1.3.6.1.4.1.30631.1.17.1.13,,,objectidentity,,""
outBr4,1.3.6.1.4.1.30631.1.17.1.13.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream5,1.3.6.1.4.1.30631.1.17.1.14,,,objectidentity,,""
outBr5,1.3.6.1.4.1.30631.1.17.1.14.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream6,1.3.6.1.4.1.30631.1.17.1.15,,,objectidentity,,""
outBr6,1.3.6.1.4.1.30631.1.17.1.15.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream7,1.3.6.1.4.1.30631.1.17.1.16,,,objectidentity,,""
outBr7,1.3.6.1.4.1.30631.1.17.1.16.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream8,1.3.6.1.4.1.30631.1.17.1.17,,,objectidentity,,""
outBr8,1.3.6.1.4.1.30631.1.17.1.17.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream9,1.3.6.1.4.1.30631.1.17.1.18,,,objectidentity,,""
outBr9,1.3.6.1.4.1.30631.1.17.1.18.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream10,1.3.6.1.4.1.30631.1.17.1.19,,,objectidentity,,""
outBr10,1.3.6.1.4.1.30631.1.17.1.19.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream11,1.3.6.1.4.1.30631.1.17.1.20,,,objectidentity,,""
outBr11,1.3.6.1.4.1.30631.1.17.1.20.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream12,1.3.6.1.4.1.30631.1.17.1.21,,,objectidentity,,""
outBr12,1.3.6.1.4.1.30631.1.17.1.21.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream13,1.3.6.1.4.1.30631.1.17.1.22,,,objectidentity,,""
outBr13,1.3.6.1.4.1.30631.1.17.1.22.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream14,1.3.6.1.4.1.30631.1.17.1.23,,,objectidentity,,""
outBr14,1.3.6.1.4.1.30631.1.17.1.23.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream15,1.3.6.1.4.1.30631.1.17.1.24,,,objectidentity,,""
outBr15,1.3.6.1.4.1.30631.1.17.1.24.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream16,1.3.6.1.4.1.30631.1.17.1.25,,,objectidentity,,""
outBr16,1.3.6.1.4.1.30631.1.17.1.25.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream17,1.3.6.1.4.1.30631.1.17.1.26,,,objectidentity,,""
outBr17,1.3.6.1.4.1.30631.1.17.1.26.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream18,1.3.6.1.4.1.30631.1.17.1.27,,,objectidentity,,""
outBr18,1.3.6.1.4.1.30631.1.17.1.27.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream19,1.3.6.1.4.1.30631.1.17.1.28,,,objectidentity,,""
outBr19,1.3.6.1.4.1.30631.1.17.1.28.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream20,1.3.6.1.4.1.30631.1.17.1.29,,,objectidentity,,""
outBr20,1.3.6.1.4.1.30631.1.17.1.29.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream21,1.3.6.1.4.1.30631.1.17.1.30,,,objectidentity,,""
outBr21,1.3.6.1.4.1.30631.1.17.1.30.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream22,1.3.6.1.4.1.30631.1.17.1.31,,,objectidentity,,""
outBr22,1.3.6.1.4.1.30631.1.17.1.31.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream23,1.3.6.1.4.1.30631.1.17.1.32,,,objectidentity,,""
outBr23,1.3.6.1.4.1.30631.1.17.1.32.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream24,1.3.6.1.4.1.30631.1.17.1.33,,,objectidentity,,""
outBr24,1.3.6.1.4.1.30631.1.17.1.33.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream25,1.3.6.1.4.1.30631.1.17.1.34,,,objectidentity,,""
outBr25,1.3.6.1.4.1.30631.1.17.1.34.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream26,1.3.6.1.4.1.30631.1.17.1.35,,,objectidentity,,""
outBr26,1.3.6.1.4.1.30631.1.17.1.35.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream27,1.3.6.1.4.1.30631.1.17.1.36,,,objectidentity,,""
outBr27,1.3.6.1.4.1.30631.1.17.1.36.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream28,1.3.6.1.4.1.30631.1.17.1.37,,,objectidentity,,""
outBr28,1.3.6.1.4.1.30631.1.17.1.37.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream29,1.3.6.1.4.1.30631.1.17.1.38,,,objectidentity,,""
outBr29,1.3.6.1.4.1.30631.1.17.1.38.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream30,1.3.6.1.4.1.30631.1.17.1.39,,,objectidentity,,""
outBr30,1.3.6.1.4.1.30631.1.17.1.39.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream31,1.3.6.1.4.1.30631.1.17.1.40,,,objectidentity,,""
outBr31,1.3.6.1.4.1.30631.1.17.1.40.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream32,1.3.6.1.4.1.30631.1.17.1.41,,,objectidentity,,""
outBr32,1.3.6.1.4.1.30631.1.17.1.41.1,integer32,read-only,objecttype,scalar,"Output bitrate in tenth of Mbps"
outStream33,1.3.6.1.4.1.30631.1.17.1.42,,,objectidentity,,""
