OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
cucsSwObjects,1.3.6.1.4.1.9.9.719.1.46,,,,,""
cucsSwAccessDomainTable,1.3.6.1.4.1.9.9.719.1.46.1,,,,table,"Cisco UCS sw:AccessDomain managed object table"
cucsSwAccessDomainEntry,1.3.6.1.4.1.9.9.719.1.46.1.1,,,,row,"Entry for the cucsSwAccessDomainTable table."
cucsSwAccessDomainInstanceId,1.3.6.1.4.1.9.9.719.1.46.1.1.1,,,,column,"Instance identifier of the managed object."
cucsSwAccessDomainDn,1.3.6.1.4.1.9.9.719.1.46.1.1.2,,,,column,"Cisco UCS sw:AccessDomain:dn managed object property"
cucsSwAccessDomainRn,1.3.6.1.4.1.9.9.719.1.46.1.1.3,,,,column,"Cisco UCS sw:AccessDomain:rn managed object property"
cucsSwAccessDomainFsmDescr,1.3.6.1.4.1.9.9.719.1.46.1.1.4,,,,column,"Cisco UCS sw:AccessDomain:fsmDescr managed object property"
cucsSwAccessDomainFsmPrev,1.3.6.1.4.1.9.9.719.1.46.1.1.5,,,,column,"Cisco UCS sw:AccessDomain:fsmPrev managed object property"
cucsSwAccessDomainFsmProgr,1.3.6.1.4.1.9.9.719.1.46.1.1.6,,,,column,"Cisco UCS sw:AccessDomain:fsmProgr managed object property"
cucsSwAccessDomainFsmRmtInvErrCode,1.3.6.1.4.1.9.9.719.1.46.1.1.7,,,,column,"Cisco UCS sw:AccessDomain:fsmRmtInvErrCode managed object property"
cucsSwAccessDomainFsmRmtInvErrDescr,1.3.6.1.4.1.9.9.719.1.46.1.1.8,,,,column,"Cisco UCS sw:AccessDomain:fsmRmtInvErrDescr managed object property"
cucsSwAccessDomainFsmRmtInvRslt,1.3.6.1.4.1.9.9.719.1.46.1.1.9,,,,column,"Cisco UCS sw:AccessDomain:fsmRmtInvRslt managed object property"
cucsSwAccessDomainFsmStageDescr,1.3.6.1.4.1.9.9.719.1.46.1.1.10,,,,column,"Cisco UCS sw:AccessDomain:fsmStageDescr managed object property"
cucsSwAccessDomainFsmStamp,1.3.6.1.4.1.9.9.719.1.46.1.1.11,,,,column,"Cisco UCS sw:AccessDomain:fsmStamp managed object property"
cucsSwAccessDomainFsmStatus,1.3.6.1.4.1.9.9.719.1.46.1.1.12,,,,column,"Cisco UCS sw:AccessDomain:fsmStatus managed object property"
cucsSwAccessDomainFsmTry,1.3.6.1.4.1.9.9.719.1.46.1.1.13,,,,column,"Cisco UCS sw:AccessDomain:fsmTry managed object property"
cucsSwAccessDomainLocale,1.3.6.1.4.1.9.9.719.1.46.1.1.14,,,,column,"Cisco UCS sw:AccessDomain:locale managed object property"
cucsSwAccessDomainName,1.3.6.1.4.1.9.9.719.1.46.1.1.15,,,,column,"Cisco UCS sw:AccessDomain:name managed object property"
cucsSwAccessDomainSwitchId,1.3.6.1.4.1.9.9.719.1.46.1.1.16,,,,column,"Cisco UCS sw:AccessDomain:switchId managed object property"
cucsSwAccessDomainTransport,1.3.6.1.4.1.9.9.719.1.46.1.1.17,,,,column,"Cisco UCS sw:AccessDomain:transport managed object property"
