OBJECT_NAME,OBJECT_IDENTIFIER,OBJECT_DATA_TYPE,OBJECT_PREMISSIONS,OBJECT_CLASS,OBJECT_NODE_TYPE,OBJECT_DESCRIPTION
zyxelCfm,1.3.6.1.4.1.890.1.15.3.13,,,moduleidentity,,"The subtree for cfm"
zyxelCfmSetup,1.3.6.1.4.1.890.1.15.3.13.1,,,objectidentity,,""
zyCfmState,1.3.6.1.4.1.890.1.15.3.13.1.1,enabledstatus,read-write,objecttype,scalar,"Enabled/disabled CFM on the switch."
zyxelCfmMibObjects,1.3.6.1.4.1.890.1.15.3.13.1.2,,,objectidentity,,""
zyCfmMgmtIpAddressDomain,1.3.6.1.4.1.890.1.15.3.13.1.2.1,tdomain,read-write,objecttype,scalar,"This object indicates the transport type of the address contained in sender ID TLV. Typical values will be one of (not all inclusive) list: transportDomainUdpIpv4 (1.3.6.1.2.1.100.1.1) snmpIeee802Domain (1.3.6.1.6.1.6)"
zyCfmMgmtIpAddress,1.3.6.1.4.1.890.1.15.3.13.1.2.2,ipaddress,read-write,objecttype,scalar,"The address that can be used to manage the responding MP."
zyxelCfmMepTable,1.3.6.1.4.1.890.1.15.3.13.1.2.3,,no-access,objecttype,table,"The table contains CFM MEP configuration."
zyxelCfmMepEntry,1.3.6.1.4.1.890.1.15.3.13.1.2.3.1,,no-access,objecttype,row,"An entry contains CFM MEP configuration. "
zyCfmMepTransmitLbmDataTlvSize,1.3.6.1.4.1.890.1.15.3.13.1.2.3.1.1,unsigned32,read-write,objecttype,column,"Size of data to be included in the LBM data TLV."
zyxelCfmStatus,1.3.6.1.4.1.890.1.15.3.13.2,,,objectidentity,,""
zyCfmLinkTraceClear,1.3.6.1.4.1.890.1.15.3.13.2.1,enabledstatus,read-write,objecttype,scalar,"Clears the link trace database."
zyCfmMepCcmDbClear,1.3.6.1.4.1.890.1.15.3.13.2.2,enabledstatus,read-write,objecttype,scalar,"Clears the MEP CCM database."
zyCfmMepDefectsClear,1.3.6.1.4.1.890.1.15.3.13.2.3,enabledstatus,read-write,objecttype,scalar,"Clears the MEP-defects database."
zyCfmMipCcmDbClear,1.3.6.1.4.1.890.1.15.3.13.2.4,enabledstatus,read-write,objecttype,scalar,"Clears the MIP CCM database."
